taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2588517,Aeromonas phage 4_4572,n,NCBI Refseq,221
2591030,Aeromonas phage LAh_6,n,NCBI Refseq,221
2591033,Aeromonas phage LAh_9,n,NCBI Refseq,221
1141135,Cronobacter phage vB_CsaM_GAP31,n,NCBI Refseq,221
2163887,Enterobacteria phage vB_EcoM_IME281,n,NCBI Refseq,221
2163891,Enterobacteria phage vB_EcoM_IME341,n,NCBI Refseq,221
1391428,Escherichia phage 4MG,n,NCBI Refseq,221
1655314,Escherichia phage APECc02,n,NCBI Refseq,221
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
1052121,Escherichia phage Bp7,n,NCBI Refseq,221
2083276,Escherichia phage EcS1,n,NCBI Refseq,221
1446490,Escherichia phage FFH2,n,NCBI Refseq,221
1131317,Escherichia phage FV3,n,NCBI Refseq,221
1327956,Escherichia phage JES2013,n,NCBI Refseq,221
1675606,Escherichia phage Murica,n,NCBI Refseq,221
1673871,Escherichia phage QL01,n,NCBI Refseq,221
1720495,Escherichia phage slur16,n,NCBI Refseq,221
399183,Escherichia phage V5,n,NCBI Refseq,221
1567026,Escherichia phage vb_EcoM-VR5,n,NCBI Refseq,221
2893954,Escherichia phage vB_EcoM_RZ,n,NCBI Refseq,221
1567027,Escherichia phage vB_EcoM_VR20,n,NCBI Refseq,221
1567028,Escherichia phage vB_EcoM_VR25,n,NCBI Refseq,221
1567029,Escherichia phage vB_EcoM_VR26,n,NCBI Refseq,221
700939,Escherichia phage vB_EcoM_VR7,n,NCBI Refseq,221
1837931,Escherichia phage WG01,n,NCBI Refseq,221
2847815,Klebsiella phage KpS8,n,NCBI Refseq,221
2587809,Klebsiella phage Marfa,n,NCBI Refseq,221
1907784,Klebsiella phage vB_KpnM_BIS47,n,NCBI Refseq,221
1719140,Klebsiella phage vB_KpnM_KB57,n,NCBI Refseq,221
2070028,Klebsiella phage vB_Kpn_F48,n,NCBI Refseq,221
1541824,Mycobacterium phage Ariel,n,NCBI Refseq,221
2902882,Mycobacterium phage Baka,n,NCBI Refseq,221
2923000,Mycobacterium phage Courthouse,n,NCBI Refseq,221
2922212,Mycobacterium phage LittleE,n,NCBI Refseq,221
1567005,Mycobacterium phage MiaZeal,n,NCBI Refseq,221
1527513,Mycobacterium phage Minerva,n,NCBI Refseq,221
2907835,Mycobacterium phage Omega,n,NCBI Refseq,221
2922218,Mycobacterium phage Optimus,n,NCBI Refseq,221
1340709,Mycobacterium phage Redno2,n,NCBI Refseq,221
1052673,Mycobacterium phage Thibault,n,NCBI Refseq,221
1340713,Mycobacterium phage Wanda,n,NCBI Refseq,221
1429794,Pectobacterium bacteriophage PM2,n,NCBI Refseq,221
889338,Salmonella phage PVPSE1,n,NCBI Refseq,221
1204529,Salmonella phage SSE121,n,NCBI Refseq,221
2006941,Serratia phage CHI14,n,NCBI Refseq,221
2006942,Serratia phage X20,n,NCBI Refseq,221
645664,Shigella phage SP18,n,NCBI Refseq,221
1357423,Sinorhizobium phage phiM12,n,NCBI Refseq,221
1647403,Sinorhizobium phage phiM7,n,NCBI Refseq,221
1647405,Sinorhizobium phage phiN3,n,NCBI Refseq,221
