taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2060112,Escherichia phage B2,n,NCBI Refseq,221
2696386,Escherichia phage bob,n,NCBI Refseq,221
2565596,Escherichia phage CEC_Kaz_2018,n,NCBI Refseq,221
2936906,Escherichia phage EC115,n,NCBI Refseq,221
1527514,Escherichia phage EK99P-1,n,NCBI Refseq,221
1883200,Escherichia phage Envy,n,NCBI Refseq,221
2851980,Escherichia phage GeorgBuechner,n,NCBI Refseq,221
1883202,Escherichia phage Gluttony,n,NCBI Refseq,221
2742948,Escherichia phage Gluttony_ev152,n,NCBI Refseq,221
1147142,Escherichia phage HK578,n,NCBI Refseq,221
2696411,Escherichia phage jat,n,NCBI Refseq,221
2681620,Escherichia phage JL1,n,NCBI Refseq,221
2894747,Escherichia phage JLBYU37,n,NCBI Refseq,221
2894753,Escherichia phage JLBYU60,n,NCBI Refseq,221
2851981,Escherichia phage KarlBarth,n,NCBI Refseq,221
2696416,Escherichia phage mckay,n,NCBI Refseq,221
2851982,Escherichia phage Oekolampad,n,NCBI Refseq,221
2851979,Escherichia phage PaulFeyerabend,n,NCBI Refseq,221
2936919,Escherichia phage PC2,n,NCBI Refseq,221
2970333,Escherichia phage PEC14,n,NCBI Refseq,221
2696442,Escherichia phage rolling,n,NCBI Refseq,221
2045373,Escherichia phage SECphi18,n,NCBI Refseq,221
1720498,Escherichia phage slur05,n,NCBI Refseq,221
2681619,Escherichia phage SSL-2009a,n,NCBI Refseq,221
2851978,Escherichia phage TheodorHerzl,n,NCBI Refseq,221
2823683,Escherichia phage UAE_MI-01,n,NCBI Refseq,221
2906743,Escherichia phage vB_EcoD_Opt212,n,NCBI Refseq,221
2894795,Escherichia phage vB_EcoD_Over9000,n,NCBI Refseq,221
2894793,Escherichia phage vB_EcoD_Pubbukkers,n,NCBI Refseq,221
2865793,Escherichia phage vB_EcoS-101114BS4,n,NCBI Refseq,221
2865806,Escherichia phage vB_EcoS-CHD5UKE2,n,NCBI Refseq,221
2735301,Escherichia phage vB_EcoS_011D5,n,NCBI Refseq,221
2763527,Escherichia phage vb_EcoS_bov22_1,n,NCBI Refseq,221
2924880,Escherichia phage vB_EcoS_L-h 1M,n,NCBI Refseq,221
2488596,Escherichia phage vB_EcoS_PNS1,n,NCBI Refseq,221
2508185,Escherichia phage vB_EcoS_PTXU06,n,NCBI Refseq,221
2836105,Escherichia phage vB_EcoS_Sponge,n,NCBI Refseq,221
2508186,Escherichia phage vB_EcoS_WF5505,n,NCBI Refseq,221
2508187,Escherichia phage vB_EcoS_WFI,n,NCBI Refseq,221
2924881,Escherichia phage vB_EcoS_Zar3M,n,NCBI Refseq,221
2776148,Escherichia phage vB_Eco_Maverick,n,NCBI Refseq,221
2696462,Escherichia phage welsh,n,NCBI Refseq,221
1567004,Escherichia phage YD-2008.s,n,NCBI Refseq,221
2894588,Escherichia phage ZCEC10,n,NCBI Refseq,221
2713282,Salmonella phage birk,n,NCBI Refseq,221
1543205,Salmonella phage BP63,n,NCBI Refseq,221
2959429,Salmonella phage GRNsp27,n,NCBI Refseq,221
2713312,Salmonella phage pink,n,NCBI Refseq,221
2575325,Salmonella phage SE13,n,NCBI Refseq,221
2575328,Salmonella phage SE4,n,NCBI Refseq,221
424949,Salmonella phage SETP13,n,NCBI Refseq,221
424947,Salmonella phage SETP7,n,NCBI Refseq,221
2877945,Salmonella phage SGPC,n,NCBI Refseq,221
2491323,Salmonella phage TS6,n,NCBI Refseq,221
1913047,Salmonella phage UPF_BP2,n,NCBI Refseq,221
2530161,Salmonella phage vB_SenS_SE1,n,NCBI Refseq,221
2732254,Salmonella phage vB_SenTO17,n,NCBI Refseq,221
2834247,Salmonella phage vB_STM-ZS,n,NCBI Refseq,221
2713327,Salmonella phage yarpen,n,NCBI Refseq,221
2562175,Salmonella phage ZCSE2,n,NCBI Refseq,221
1109721,Shigella phage EP23,n,NCBI Refseq,221
2902747,Shigella phage vB_SboD_StarDew,n,NCBI Refseq,221
673375,Sodalis phage SO1,n,NCBI Refseq,221
