taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2796514,Achromobacter phage vB_AchrS_AchV4,n,NCBI Refseq,221
1273713,Acinetobacter phage AB3,n,NCBI Refseq,221
2500826,Acinetobacter phage AbKT21phiIII,n,NCBI Refseq,221
1647373,Acinetobacter phage Fri1,n,NCBI Refseq,221
1735582,Acinetobacter phage IME-200,n,NCBI Refseq,221
2315468,Acinetobacter phage vB_AbaP_46-62_Aci07,n,NCBI Refseq,221
1481187,Acinetobacter phage vB_AbaP_Acibel007,n,NCBI Refseq,221
1932886,Acinetobacter phage vB_AbaP_AS11,n,NCBI Refseq,221
1932885,Acinetobacter phage vB_AbaP_AS12,n,NCBI Refseq,221
2315601,Acinetobacter phage vB_AbaP_B09_Aci08,n,NCBI Refseq,221
2016052,Acinetobacter phage vB_ApiP_P1,n,NCBI Refseq,221
2016053,Acinetobacter phage vB_ApiP_P2,n,NCBI Refseq,221
2163976,Aeromonas phage 25AhydR2PP,n,NCBI Refseq,221
1747286,Aeromonas phage Ahp1,n,NCBI Refseq,221
2911664,Aeromonas phage BUCT696,n,NCBI Refseq,221
2507411,Aeromonas phage CF7,n,NCBI Refseq,221
1505227,Aeromonas phage pAh6-C,n,NCBI Refseq,221
2849625,Aeromonas phage pAh6.2TG,n,NCBI Refseq,221
1141132,Aeromonas phage phiAS7,n,NCBI Refseq,221
2822864,Aeromonas phage PVN03,n,NCBI Refseq,221
2924887,Aeromonas phage ZPAH14,n,NCBI Refseq,221
2928692,Alteromonas phage vB_AspP-H4/4,n,NCBI Refseq,221
1927013,Aquamicrobium phage P14,n,NCBI Refseq,221
484895,Bruynoghevirus LUZ24,n,NCBI Refseq,221
2024607,Caulobacter phage Lullwater,n,NCBI Refseq,221
1701809,Caulobacter phage Percy,n,NCBI Refseq,221
1647385,Delftia phage IME-DE1,n,NCBI Refseq,221
2163630,Dickeya phage Dagda,n,NCBI Refseq,221
2320191,Dickeya phage Katbat,n,NCBI Refseq,221
2320192,Dickeya phage Luksen,n,NCBI Refseq,221
2320193,Dickeya phage Mysterion,n,NCBI Refseq,221
2163631,Dickeya phage Ninurta,n,NCBI Refseq,221
2283033,Dickeya phage vB_DsoP_JA10,n,NCBI Refseq,221
2793345,Dompiswa phage TSP7_1 (bird metagenome),n,NCBI Refseq,221
2070198,Erwinia phage vB_EamP-S2,n,NCBI Refseq,221
1598146,Escherichia phage 172-1,n,NCBI Refseq,221
2696379,Escherichia phage alia,n,NCBI Refseq,221
2696383,Escherichia phage anhysbys,n,NCBI Refseq,221
1604355,Escherichia phage ECBP2,n,NCBI Refseq,221
1498172,Escherichia phage ECBP5,n,NCBI Refseq,221
2742112,Escherichia phage EK010,n,NCBI Refseq,221
2070199,Escherichia phage EP335,n,NCBI Refseq,221
2662277,Escherichia phage ES17,n,NCBI Refseq,221
1881104,Escherichia phage ESCO13,n,NCBI Refseq,221
1897495,Escherichia phage ESCO5,n,NCBI Refseq,221
2860374,Escherichia phage IME267,n,NCBI Refseq,221
1536597,Escherichia phage J8-65,n,NCBI Refseq,221
1436889,Escherichia phage KBNP1711,n,NCBI Refseq,221
2562235,Escherichia phage Lidtsur,n,NCBI Refseq,221
2711183,Escherichia phage MN03,n,NCBI Refseq,221
2711185,Escherichia phage MN05,n,NCBI Refseq,221
2743961,Escherichia phage Mt1B1_P17,n,NCBI Refseq,221
2696426,Escherichia phage muut,n,NCBI Refseq,221
2696431,Escherichia phage nepoznato,n,NCBI Refseq,221
2696432,Escherichia phage nieznany,n,NCBI Refseq,221
1237159,Escherichia phage NJ01,n,NCBI Refseq,221
2742113,Escherichia phage O18-011,n,NCBI Refseq,221
2589659,Escherichia phage Paul,n,NCBI Refseq,221
1229753,Escherichia phage phAPEC8,n,NCBI Refseq,221
948870,Escherichia phage phi92,n,NCBI Refseq,221
2679905,Escherichia phage phiEco32,n,NCBI Refseq,221
2696455,Escherichia phage tuntematon,n,NCBI Refseq,221
2696458,Escherichia phage ukendt,n,NCBI Refseq,221
2144176,Escherichia phage vB_EcoM-Ro121c4YLVW,n,NCBI Refseq,221
2041347,Escherichia phage vB_EcoM_PHB05,n,NCBI Refseq,221
2508195,Escherichia phage vB_EcoM_Schickermooser,n,NCBI Refseq,221
2865794,Escherichia phage vB_EcoP-101114UKE3,n,NCBI Refseq,221
2865805,Escherichia phage vB_EcoP-CHD5UKE1,n,NCBI Refseq,221
2686238,Escherichia phage vB_EcoP_EcoN5,n,NCBI Refseq,221
2866663,Escherichia phage vB_EcoP_IMEP8,n,NCBI Refseq,221
1519788,Escherichia phage vB_EcoP_SU10,n,NCBI Refseq,221
2849626,Escherichia phage vB_EcoP_SU7,n,NCBI Refseq,221
2508203,Escherichia phage vB_EcoP_WFI101126,n,NCBI Refseq,221
2315527,Escherichia phage vB_vPM_PD06,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
1610834,Klebsiella phage vB_KpnP_SU503,n,NCBI Refseq,221
2201417,Klebsiella phage ZCKP1,n,NCBI Refseq,221
330398,Listeria phage P35,n,NCBI Refseq,221
1527771,Mesorhizobium phage vB_MloP_Lo5R7ANS,n,NCBI Refseq,221
943335,Pantoea phage LIMEzero,n,NCBI Refseq,221
2488835,Pectobacterium phage Arno160,n,NCBI Refseq,221
2489618,Pectobacterium phage Clickz,n,NCBI Refseq,221
2041489,Pectobacterium phage DU_PP_II,n,NCBI Refseq,221
2489627,Pectobacterium phage Khlen,n,NCBI Refseq,221
2489628,Pectobacterium phage Koot,n,NCBI Refseq,221
2320197,Pectobacterium phage Nobby,n,NCBI Refseq,221
1217810,Pectobacterium phage PP1,n,NCBI Refseq,221
1873958,Pectobacterium phage PP16,n,NCBI Refseq,221
1897743,Pectobacterium phage PP2,n,NCBI Refseq,221
1932882,Pectobacterium phage PP47,n,NCBI Refseq,221
1927014,Pectobacterium phage PP81,n,NCBI Refseq,221
1932883,Pectobacterium phage PP99,n,NCBI Refseq,221
1685500,Pectobacterium phage PPWS1,n,NCBI Refseq,221
2153295,Pectobacterium phage PPWS2,n,NCBI Refseq,221
1961914,Pectobacterium phage PPWS4,n,NCBI Refseq,221
1983582,Pectobacterium phage vB_PatP_CB5,n,NCBI Refseq,221
2650874,Proteus phage Myduc,n,NCBI Refseq,221
2065203,Proteus phage phiP4-3,n,NCBI Refseq,221
1837877,Proteus phage PM 116,n,NCBI Refseq,221
1560284,Proteus phage PM 93,n,NCBI Refseq,221
1357704,Proteus phage PM16,n,NCBI Refseq,221
2025809,Proteus phage PM2,n,NCBI Refseq,221
1636250,Proteus phage vB_PmiM_Pm5461,n,NCBI Refseq,221
1636249,Proteus phage vB_PmiP_Pm5460,n,NCBI Refseq,221
2508090,Providencia phage vB PstP PS3,n,NCBI Refseq,221
1729936,Pseudomonas phage 17A,n,NCBI Refseq,221
2163970,Pseudomonas phage 22PfluR64PP,n,NCBI Refseq,221
2163982,Pseudomonas phage Achelous,n,NCBI Refseq,221
2163983,Pseudomonas phage Alpheus,n,NCBI Refseq,221
1640969,Pseudomonas phage DL54,n,NCBI Refseq,221
1640972,Pseudomonas phage DL62,n,NCBI Refseq,221
197783,Pseudomonas phage gh-1 (gh-1),n,NCBI Refseq,221
2079287,Pseudomonas phage Henninger,n,NCBI Refseq,221
2783802,Pseudomonas phage KNP,n,NCBI Refseq,221
386792,Pseudomonas phage LKD16,n,NCBI Refseq,221
484896,Pseudomonas phage LUZ19,n,NCBI Refseq,221
1262514,Pseudomonas phage MPK6,n,NCBI Refseq,221
1225790,Pseudomonas phage MPK7,n,NCBI Refseq,221
2163984,Pseudomonas phage Nerthus,n,NCBI Refseq,221
2163985,Pseudomonas phage Njord,n,NCBI Refseq,221
2079543,Pseudomonas phage NV1,n,NCBI Refseq,221
2905964,Pseudomonas phage PaP3,n,NCBI Refseq,221
1273709,Pseudomonas phage PaP4,n,NCBI Refseq,221
1962679,Pseudomonas phage PAXYB1,n,NCBI Refseq,221
1562076,Pseudomonas phage Pf-10,n,NCBI Refseq,221
2761363,Pseudomonas phage Pf1 ERZ-2017,n,NCBI Refseq,221
2201462,Pseudomonas phage PFP1,n,NCBI Refseq,221
693582,Pseudomonas phage phi-2,n,NCBI Refseq,221
1204538,Pseudomonas phage Phi-S1,n,NCBI Refseq,221
988656,Pseudomonas phage phi15,n,NCBI Refseq,221
1589273,Pseudomonas phage PhiCHU,n,NCBI Refseq,221
1429758,Pseudomonas phage phiIBB-PAA2,n,NCBI Refseq,221
942165,Pseudomonas phage phiIBB-PF7A,n,NCBI Refseq,221
627480,Pseudomonas phage phikF77,n,NCBI Refseq,221
204270,Pseudomonas phage phiKMV,n,NCBI Refseq,221
1815956,Pseudomonas phage phiNFS,n,NCBI Refseq,221
2079544,Pseudomonas phage phiNV3,n,NCBI Refseq,221
1629654,Pseudomonas phage phiPsa17,n,NCBI Refseq,221
1500756,Pseudomonas phage phiPSA2 (phiPSA2),n,NCBI Refseq,221
1755692,Pseudomonas phage PPPL-1,n,NCBI Refseq,221
1279083,Pseudomonas phage PPpW-4,n,NCBI Refseq,221
1983557,Pseudomonas phage PspYZU08,n,NCBI Refseq,221
496396,Pseudomonas phage PT2,n,NCBI Refseq,221
476523,Pseudomonas phage PT5,n,NCBI Refseq,221
2483418,Pseudomonas phage RLP,n,NCBI Refseq,221
1729933,Pseudomonas phage shl2,n,NCBI Refseq,221
1114179,Pseudomonas phage tf,n,NCBI Refseq,221
1406974,Pseudomonas phage TL,n,NCBI Refseq,221
1235661,Pseudomonas phage UFV-P2,n,NCBI Refseq,221
2048979,Pseudomonas phage uligo,n,NCBI Refseq,221
1873993,Pseudomonas phage UNO-SLW1,n,NCBI Refseq,221
1141525,Pseudomonas phage vB_Pae-TbilisiM32,n,NCBI Refseq,221
2161784,Pseudomonas phage vB_PaeP_130_113,n,NCBI Refseq,221
1548906,Pseudomonas phage vB_PaeP_C2-10_Ab22,n,NCBI Refseq,221
1234701,Pseudomonas phage vB_PaeP_p2-10_Or1,n,NCBI Refseq,221
1548908,Pseudomonas phage vB_PaeP_PAO1_1-15pyo,n,NCBI Refseq,221
1548902,Pseudomonas phage vB_PaeP_PAO1_Ab05,n,NCBI Refseq,221
1527525,Pseudomonas phage vB_PaeP_PPA-ABTNL,n,NCBI Refseq,221
2749426,Pseudomonas phage vB_PsyP_3MF5,n,NCBI Refseq,221
2783803,Pseudomonas phage WRT,n,NCBI Refseq,221
2041493,Ralstonia phage DU_RP_I,n,NCBI Refseq,221
2783867,Ralstonia phage phiAp1,n,NCBI Refseq,221
1402875,Ralstonia phage RSB3,n,NCBI Refseq,221
2070026,Ralstonia phage RsoP1EGY,n,NCBI Refseq,221
1161935,Salinivibrio phage CW02,n,NCBI Refseq,221
1445859,Shewanella phage Spp001,n,NCBI Refseq,221
1970795,Shewanella phage SppYZU05,n,NCBI Refseq,221
2601630,Shigella phage SGF2,n,NCBI Refseq,221
2282912,Sphingomonas phage Scott,n,NCBI Refseq,221
1881263,Vibrio phage 1.204.O._10N.222.46.F12,n,NCBI Refseq,221
979525,Vibrio phage ICP1,n,NCBI Refseq,221
2041472,Vibrio phage vB_VpaP_KF1,n,NCBI Refseq,221
2041473,Vibrio phage vB_VpaP_KF2,n,NCBI Refseq,221
2419783,Vibrio phage vB_VpaS_OWB,n,NCBI Refseq,221
2059879,Vibrio phage VEN,n,NCBI Refseq,221
641832,Vibrio phage VP93,n,NCBI Refseq,221
1932893,Yersinia phage fHe-Yen3-01,n,NCBI Refseq,221
1206559,Yersinia phage phi80-18,n,NCBI Refseq,221
