taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
31757,Fromanvirus L5,n,NCBI Refseq,221
1887649,Gordonia phage JSwag,n,NCBI Refseq,221
1838070,Gordonia phage KatherineG,n,NCBI Refseq,221
1887652,Gordonia phage Remus,n,NCBI Refseq,221
1838077,Gordonia phage Rosalind,n,NCBI Refseq,221
1838079,Gordonia phage Soups,n,NCBI Refseq,221
1887653,Gordonia phage Strosahl,n,NCBI Refseq,221
2108120,Gordonia phage Waits,n,NCBI Refseq,221
1458726,Mycobacterium phage 20ES,n,NCBI Refseq,221
2902792,Mycobacterium phage 244,n,NCBI Refseq,221
1463809,Mycobacterium phage 39HC,n,NCBI Refseq,221
1458717,Mycobacterium phage 40AC,n,NCBI Refseq,221
1383059,Mycobacterium phage Adzzy,n,NCBI Refseq,221
2301547,Mycobacterium phage Aggie,n,NCBI Refseq,221
2902800,Mycobacterium phage Alma,n,NCBI Refseq,221
2047834,Mycobacterium phage Andies,n,NCBI Refseq,221
1076630,Mycobacterium phage AnnaL29,n,NCBI Refseq,221
2041517,Mycobacterium phage Anselm,n,NCBI Refseq,221
2599857,Mycobacterium phage Anthony,n,NCBI Refseq,221
1815972,Mycobacterium phage ArcherNM,n,NCBI Refseq,221
1391429,Mycobacterium phage Artemis2UCLA,n,NCBI Refseq,221
2902839,Mycobacterium phage Arturo,n,NCBI Refseq,221
2902881,Mycobacterium phage Backyardigan,n,NCBI Refseq,221
1784956,Mycobacterium phage Bactobuster,n,NCBI Refseq,221
2902889,Mycobacterium phage Bask21,n,NCBI Refseq,221
1429791,Mycobacterium phage BellusTerra,n,NCBI Refseq,221
2591074,Mycobacterium phage Benvolio,n,NCBI Refseq,221
1486424,Mycobacterium phage Bernal13,n,NCBI Refseq,221
2656562,Mycobacterium phage Blinn1,n,NCBI Refseq,221
1089117,Mycobacterium phage Blue7,n,NCBI Refseq,221
1391179,Mycobacterium phage Bruin,n,NCBI Refseq,221
2656567,Mycobacterium phage Bugsy,n,NCBI Refseq,221
1927024,Mycobacterium phage Camperdownii,n,NCBI Refseq,221
1555233,Mycobacterium phage Carcharodon,n,NCBI Refseq,221
1792253,Mycobacterium phage Catalina,n,NCBI Refseq,221
2488784,Mycobacterium phage Centaur,n,NCBI Refseq,221
2041522,Mycobacterium phage Cerulean,n,NCBI Refseq,221
1056830,Mycobacterium phage Charlie,n,NCBI Refseq,221
2911435,Mycobacterium phage Che12,n,NCBI Refseq,221
1327947,Mycobacterium phage Chy4,n,NCBI Refseq,221
1327948,Mycobacterium phage Chy5,n,NCBI Refseq,221
2041524,Mycobacterium phage Cindaradix,n,NCBI Refseq,221
2686232,Mycobacterium phage Cintron,n,NCBI Refseq,221
2907830,Mycobacterium phage Cjw1,n,NCBI Refseq,221
1391430,Mycobacterium phage CloudWang3,n,NCBI Refseq,221
1340833,Mycobacterium phage Contagion,n,NCBI Refseq,221
1458841,Mycobacterium phage CRB1,n,NCBI Refseq,221
2905674,Mycobacterium phage D29,n,NCBI Refseq,221
1912975,Mycobacterium phage DarthPhader,n,NCBI Refseq,221
1357669,Mycobacterium phage DrDrey,n,NCBI Refseq,221
2744011,Mycobacterium phage DroogsArmy,n,NCBI Refseq,221
1327764,Mycobacterium phage Dumbo,n,NCBI Refseq,221
1679524,Mycobacterium phage Dusk,n,NCBI Refseq,221
1429759,Mycobacterium phage EagleEye,n,NCBI Refseq,221
1437839,Mycobacterium phage Echild,n,NCBI Refseq,221
1555201,Mycobacterium phage Equemioh13,n,NCBI Refseq,221
2922220,Mycobacterium phage EricB,n,NCBI Refseq,221
2922993,Mycobacterium phage Eureka,n,NCBI Refseq,221
1821723,Mycobacterium phage EvilGenius,n,NCBI Refseq,221
2126943,Mycobacterium phage Fameo,n,NCBI Refseq,221
1245814,Mycobacterium phage First,n,NCBI Refseq,221
2588511,Mycobacterium phage Fulbright,n,NCBI Refseq,221
2743994,Mycobacterium phage Gail,n,NCBI Refseq,221
2743928,Mycobacterium phage Georgie2,n,NCBI Refseq,221
2920886,Mycobacterium phage Gladiator,n,NCBI Refseq,221
1675551,Mycobacterium phage Godines,n,NCBI Refseq,221
1383057,Mycobacterium phage Goku,n,NCBI Refseq,221
2922204,Mycobacterium phage Hammer,n,NCBI Refseq,221
1983575,Mycobacterium phage Heffalump,n,NCBI Refseq,221
1327770,Mycobacterium phage HINdeR,n,NCBI Refseq,221
1463811,Mycobacterium phage Hosp,n,NCBI Refseq,221
1430411,Mycobacterium phage HufflyPuff,n,NCBI Refseq,221
1176425,Mycobacterium phage ICleared,n,NCBI Refseq,221
1755681,Mycobacterium phage Iracema64,n,NCBI Refseq,221
2499042,Mycobacterium phage IronMan,n,NCBI Refseq,221
2743929,Mycobacterium phage Jamie19,n,NCBI Refseq,221
2652402,Mycobacterium phage Jeeves,n,NCBI Refseq,221
2923004,Mycobacterium phage Jeffabunny,n,NCBI Refseq,221
2108123,Mycobacterium phage Jeon,n,NCBI Refseq,221
2502450,Mycobacterium phage JewelBug,n,NCBI Refseq,221
2024294,Mycobacterium phage JoshKayV,n,NCBI Refseq,221
1463812,Mycobacterium phage Julie1,n,NCBI Refseq,221
1486425,Mycobacterium phage Kampy,n,NCBI Refseq,221
1340830,Mycobacterium phage KayaCho,n,NCBI Refseq,221
2047840,Mycobacterium phage Koko,n,NCBI Refseq,221
2914016,Mycobacterium phage Kostya,n,NCBI Refseq,221
2015885,Mycobacterium phage Krypton555,n,NCBI Refseq,221
1718166,Mycobacterium phage LadyBird,n,NCBI Refseq,221
1560285,Mycobacterium phage Larenn,n,NCBI Refseq,221
1874015,Mycobacterium phage Laurie,n,NCBI Refseq,221
1916120,Mycobacterium phage LeoAvram,n,NCBI Refseq,221
2923002,Mycobacterium phage LHTSCC,n,NCBI Refseq,221
1070990,Mycobacterium phage Lilac,n,NCBI Refseq,221
2652422,Mycobacterium phage LilMcDreamy,n,NCBI Refseq,221
1698711,Mycobacterium phage Lolly9,n,NCBI Refseq,221
1815969,Mycobacterium phage Loser,n,NCBI Refseq,221
1647300,Mycobacterium phage Luchador,n,NCBI Refseq,221
1701852,Mycobacterium phage Lumos,n,NCBI Refseq,221
2500574,Mycobacterium phage Malec,n,NCBI Refseq,221
2099637,Mycobacterium phage Mendokysei,n,NCBI Refseq,221
1445726,Mycobacterium phage MichelleMyBell,n,NCBI Refseq,221
1647311,Mycobacterium phage Mindy,n,NCBI Refseq,221
2517961,Mycobacterium phage Miramae,n,NCBI Refseq,221
1805459,Mycobacterium phage Mulciber,n,NCBI Refseq,221
1897540,Mycobacterium phage Mundrea,n,NCBI Refseq,221
1327939,Mycobacterium phage Murphy,n,NCBI Refseq,221
2024303,Mycobacterium phage MyraDee,n,NCBI Refseq,221
1391180,Mycobacterium phage Nala,n,NCBI Refseq,221
1679530,Mycobacterium phage NelitzaMV,n,NCBI Refseq,221
2572317,Mycobacterium phage Noelle,n,NCBI Refseq,221
1445714,Mycobacterium phage Nyxis,n,NCBI Refseq,221
1445715,Mycobacterium phage Obama12,n,NCBI Refseq,221
2920890,Mycobacterium phage PackMan,n,NCBI Refseq,221
1821537,Mycobacterium phage Panchino,n,NCBI Refseq,221
2919546,Mycobacterium phage Peaches,n,NCBI Refseq,221
2686088,Mycobacterium phage Phaded,n,NCBI Refseq,221
2530140,Mycobacterium phage Pharaoh,n,NCBI Refseq,221
1391181,Mycobacterium phage PhatBacter,n,NCBI Refseq,221
1327937,Mycobacterium phage Phaux,n,NCBI Refseq,221
2047843,Mycobacterium phage Philonius,n,NCBI Refseq,221
1690684,Mycobacterium phage Phlei,n,NCBI Refseq,221
1327774,Mycobacterium phage Phrux,n,NCBI Refseq,221
1698417,Mycobacterium phage Pioneer,n,NCBI Refseq,221
1821540,Mycobacterium phage Pipsqueaks,n,NCBI Refseq,221
1527520,Mycobacterium phage Piro94,n,NCBI Refseq,221
2914015,Mycobacterium phage Porky,n,NCBI Refseq,221
2077134,Mycobacterium phage PP,n,NCBI Refseq,221
2182403,Mycobacterium phage Priamo,n,NCBI Refseq,221
2914013,Mycobacterium phage Pukovnik,n,NCBI Refseq,221
2919547,Mycobacterium phage Pumpkin,n,NCBI Refseq,221
2593351,Mycobacterium phage Purky,n,NCBI Refseq,221
1354514,Mycobacterium phage Quink,n,NCBI Refseq,221
373414,Mycobacterium phage Qyrzula,n,NCBI Refseq,221
2743931,Mycobacterium phage Raymond7,n,NCBI Refseq,221
2743932,Mycobacterium phage Rebel,n,NCBI Refseq,221
1079894,Mycobacterium phage Redi,n,NCBI Refseq,221
711470,Mycobacterium phage RedRock,n,NCBI Refseq,221
2517967,Mycobacterium phage Refuge,n,NCBI Refseq,221
205874,Mycobacterium phage Rosebush,n,NCBI Refseq,221
1701853,Mycobacterium phage Serenity,n,NCBI Refseq,221
1589274,Mycobacterium phage Sheen,n,NCBI Refseq,221
1034116,Mycobacterium phage SirDuracell,n,NCBI Refseq,221
1821539,Mycobacterium phage SkinnyPete,n,NCBI Refseq,221
1698714,Mycobacterium phage Snenia,n,NCBI Refseq,221
1527512,Mycobacterium phage Squirty,n,NCBI Refseq,221
1897548,Mycobacterium phage Stasia,n,NCBI Refseq,221
2250309,Mycobacterium phage Steamy,n,NCBI Refseq,221
1555235,Mycobacterium phage SweetiePie,n,NCBI Refseq,221
1175504,Mycobacterium phage SWU1,n,NCBI Refseq,221
2077150,Mycobacterium phage SWU2,n,NCBI Refseq,221
2928684,Mycobacterium phage TA17A,n,NCBI Refseq,221
2301545,Mycobacterium phage Tapioca,n,NCBI Refseq,221
1920305,Mycobacterium phage Taptic,n,NCBI Refseq,221
1032895,Mycobacterium phage Timshel,n,NCBI Refseq,221
1897497,Mycobacterium phage Tortellini,n,NCBI Refseq,221
1035485,Mycobacterium phage Toto,n,NCBI Refseq,221
1071503,Mycobacterium phage Trixie,n,NCBI Refseq,221
1071504,Mycobacterium phage Turbido,n,NCBI Refseq,221
1542912,Mycobacterium phage VohminGhazi,n,NCBI Refseq,221
1340826,Mycobacterium phage Whirlwind,n,NCBI Refseq,221
1056833,Mycobacterium phage Wile,n,NCBI Refseq,221
2713268,Mycobacterium phage Willsammy,n,NCBI Refseq,221
2301608,Mycobacterium phage Wizard007,n,NCBI Refseq,221
1821538,Mycobacterium phage Xeno,n,NCBI Refseq,221
2656617,Mycobacterium phage Yecey3,n,NCBI Refseq,221
1391433,Mycobacterium phage Zaka,n,NCBI Refseq,221
