taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
1474867,Aureococcus anophagefferens virus,n,NCBI Refseq,221
880159,Bathycoccus sp. RCC1105 virus BpV1,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
1636201,Burkholderia phage AP3,n,NCBI Refseq,221
693272,Cafeteria roenbergensis virus BV-PW1 (CroV),n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
2079134,Dishui lake phycodnavirus 1,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
97195,Heterosigma akashiwo virus 01,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
373996,Micromonas pusilla virus SP1,n,NCBI Refseq,221
880161,Micromonas sp. RCC1109 virus MpV1,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
880162,Ostreococcus lucimarinus virus 1 (OlV1),n,NCBI Refseq,221
1663208,Ostreococcus lucimarinus virus 2 (OlV2),n,NCBI Refseq,221
1663209,Ostreococcus lucimarinus virus 7 (OlV7),n,NCBI Refseq,221
754064,Ostreococcus lucimarinus virus OlV5,n,NCBI Refseq,221
1663210,Ostreococcus mediterraneus virus 1 (OmV1),n,NCBI Refseq,221
642926,Ostreococcus tauri virus 1,n,NCBI Refseq,221
696472,Ostreococcus tauri virus 2,n,NCBI Refseq,221
1785753,Ostreococcus tauri virus OtV5,n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
268746,Prochlorococcus phage P-SSM2,n,NCBI Refseq,221
1542477,Prochlorococcus phage P-TIM68,n,NCBI Refseq,221
455367,Pyramimonas orientalis virus,n,NCBI Refseq,221
2250335,Streptomyces phage Annadreamy,n,NCBI Refseq,221
2079426,Streptomyces phage BillNye,n,NCBI Refseq,221
2250336,Streptomyces phage Blueeyedbeauty,n,NCBI Refseq,221
2301714,Streptomyces phage Comrade,n,NCBI Refseq,221
2739834,Streptomyces phage Coruscant,n,NCBI Refseq,221
2653725,Streptomyces phage Daubenski,n,NCBI Refseq,221
2517973,Streptomyces phage EGole,n,NCBI Refseq,221
2588514,Streptomyces phage Evy,n,NCBI Refseq,221
2767565,Streptomyces phage Faust,n,NCBI Refseq,221
2488789,Streptomyces phage Gilson,n,NCBI Refseq,221
1556290,Streptomyces phage Jay2Jay,n,NCBI Refseq,221
2023994,Streptomyces phage Peebs,n,NCBI Refseq,221
2023995,Streptomyces phage Samisti12,n,NCBI Refseq,221
2914443,Streptomyces phage Tomas,n,NCBI Refseq,221
2848887,Streptomyces phage TunaTartare,n,NCBI Refseq,221
2283267,Streptomyces phage Wollford,n,NCBI Refseq,221
1493511,Synechococcus phage ACG-2014f,n,NCBI Refseq,221
2790345,Synechococcus phage ACG-2014f_Syn7803C7,n,NCBI Refseq,221
2790336,Synechococcus phage ACG-2014f_Syn7803C8,n,NCBI Refseq,221
2790346,Synechococcus phage ACG-2014f_Syn7803US26,n,NCBI Refseq,221
2023996,Synechococcus phage Bellamy,n,NCBI Refseq,221
1883368,Synechococcus phage S-CAM7,n,NCBI Refseq,221
1883369,Synechococcus phage S-CAM9,n,NCBI Refseq,221
2588487,Synechococcus phage S-SCSM1,n,NCBI Refseq,221
444860,Synechococcus phage S-SM2,n,NCBI Refseq,221
2781608,Synechococcus phage S-SRM01,n,NCBI Refseq,221
445686,Synechococcus phage S-SSM7,n,NCBI Refseq,221
2268578,Synechococcus phage S-T4,n,NCBI Refseq,221
2100130,Synechococcus virus S-PRM1,n,NCBI Refseq,221
2060617,Tetraselmis virus 1,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
1586713,Yellowstone lake phycodnavirus 1,n,NCBI Refseq,221
1586715,Yellowstone lake phycodnavirus 3,n,NCBI Refseq,221
