taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1229794,Propionibacterium phage ATCC29399B_C,n,NCBI Refseq,221
1229793,Propionibacterium phage ATCC29399B_T,n,NCBI Refseq,221
1655012,Propionibacterium phage Attacne,n,NCBI Refseq,221
1654740,Propionibacterium phage BruceLethal,n,NCBI Refseq,221
1654780,Propionibacterium phage Enoki,n,NCBI Refseq,221
1655013,Propionibacterium phage Keiki,n,NCBI Refseq,221
1655014,Propionibacterium phage Kubed,n,NCBI Refseq,221
1655015,Propionibacterium phage Lauchelly,n,NCBI Refseq,221
1654781,Propionibacterium phage Moyashi,n,NCBI Refseq,221
1655016,Propionibacterium phage MrAK,n,NCBI Refseq,221
1655017,Propionibacterium phage Ouroboros,n,NCBI Refseq,221
1229792,Propionibacterium phage P1.1,n,NCBI Refseq,221
1229789,Propionibacterium phage P100D,n,NCBI Refseq,221
1229791,Propionibacterium phage P100_1,n,NCBI Refseq,221
1229790,Propionibacterium phage P100_A,n,NCBI Refseq,221
1229786,Propionibacterium phage P101A,n,NCBI Refseq,221
1229787,Propionibacterium phage P104A,n,NCBI Refseq,221
1229788,Propionibacterium phage P105,n,NCBI Refseq,221
1229784,Propionibacterium phage P14,n,NCBI Refseq,221
1229782,Propionibacterium phage P9.1,n,NCBI Refseq,221
1747271,Propionibacterium phage PA1-14,n,NCBI Refseq,221
376758,Propionibacterium phage PA6,n,NCBI Refseq,221
1690805,Propionibacterium phage PAC1,n,NCBI Refseq,221
1498188,Propionibacterium phage Pacnes 2012-15,n,NCBI Refseq,221
504501,Propionibacterium phage PAD20,n,NCBI Refseq,221
504553,Propionibacterium phage PAS50,n,NCBI Refseq,221
1500798,Propionibacterium phage PHL009M11,n,NCBI Refseq,221
1235645,Propionibacterium phage PHL010M04,n,NCBI Refseq,221
1500799,Propionibacterium phage PHL025M00,n,NCBI Refseq,221
1500800,Propionibacterium phage PHL030N00,n,NCBI Refseq,221
1235646,Propionibacterium phage PHL037M02,n,NCBI Refseq,221
1500801,Propionibacterium phage PHL041M10,n,NCBI Refseq,221
1500802,Propionibacterium phage PHL055N00,n,NCBI Refseq,221
1235647,Propionibacterium phage PHL060L00,n,NCBI Refseq,221
1500805,Propionibacterium phage PHL067M01,n,NCBI Refseq,221
1235649,Propionibacterium phage PHL067M10,n,NCBI Refseq,221
1500807,Propionibacterium phage PHL070N00,n,NCBI Refseq,221
1235650,Propionibacterium phage PHL071N05,n,NCBI Refseq,221
1500810,Propionibacterium phage PHL082M03,n,NCBI Refseq,221
1500812,Propionibacterium phage PHL085N00,n,NCBI Refseq,221
1500813,Propionibacterium phage PHL092M00,n,NCBI Refseq,221
1500814,Propionibacterium phage PHL095N00,n,NCBI Refseq,221
1235653,Propionibacterium phage PHL111M01,n,NCBI Refseq,221
1235654,Propionibacterium phage PHL112N00,n,NCBI Refseq,221
1235655,Propionibacterium phage PHL113M01,n,NCBI Refseq,221
1235656,Propionibacterium phage PHL114L00,n,NCBI Refseq,221
1500816,Propionibacterium phage PHL116M00,n,NCBI Refseq,221
1500818,Propionibacterium phage PHL117M00,n,NCBI Refseq,221
1500819,Propionibacterium phage PHL117M01,n,NCBI Refseq,221
1500820,Propionibacterium phage PHL132N00,n,NCBI Refseq,221
1500821,Propionibacterium phage PHL141N00,n,NCBI Refseq,221
1500822,Propionibacterium phage PHL150M00,n,NCBI Refseq,221
1500823,Propionibacterium phage PHL151M00,n,NCBI Refseq,221
1500824,Propionibacterium phage PHL151N00,n,NCBI Refseq,221
1500825,Propionibacterium phage PHL152M00,n,NCBI Refseq,221
1500826,Propionibacterium phage PHL163M00,n,NCBI Refseq,221
1500827,Propionibacterium phage PHL171M01,n,NCBI Refseq,221
1500828,Propionibacterium phage PHL179M00,n,NCBI Refseq,221
1500829,Propionibacterium phage PHL194M00,n,NCBI Refseq,221
1500830,Propionibacterium phage PHL199M00,n,NCBI Refseq,221
1500831,Propionibacterium phage PHL301M00,n,NCBI Refseq,221
1500832,Propionibacterium phage PHL308M00,n,NCBI Refseq,221
1655018,Propionibacterium phage Pirate,n,NCBI Refseq,221
1655019,Propionibacterium phage Procrass1,n,NCBI Refseq,221
1654782,Propionibacterium phage QueenBey,n,NCBI Refseq,221
1655020,Propionibacterium phage SKKY,n,NCBI Refseq,221
1655021,Propionibacterium phage Solid,n,NCBI Refseq,221
1655022,Propionibacterium phage Stormborn,n,NCBI Refseq,221
1655023,Propionibacterium phage Wizzo,n,NCBI Refseq,221
1690426,Streptomyces phage Aaronocolus,n,NCBI Refseq,221
2053672,Streptomyces phage Alsaber,n,NCBI Refseq,221
2599888,Streptomyces phage Alvy,n,NCBI Refseq,221
1673877,Streptomyces phage Amela,n,NCBI Refseq,221
2041205,Streptomyces phage Amethyst,n,NCBI Refseq,221
2530160,Streptomyces phage Caelum,n,NCBI Refseq,221
1690425,Streptomyces phage Caliburn,n,NCBI Refseq,221
2590946,Streptomyces phage Celia,n,NCBI Refseq,221
1690427,Streptomyces phage Danzina,n,NCBI Refseq,221
2041206,Streptomyces phage Daudau,n,NCBI Refseq,221
2041207,Streptomyces phage Diane,n,NCBI Refseq,221
2740181,Streptomyces phage Endor1,n,NCBI Refseq,221
2740182,Streptomyces phage Endor2,n,NCBI Refseq,221
2182319,Streptomyces phage Goby,n,NCBI Refseq,221
2301573,Streptomyces phage Hank144,n,NCBI Refseq,221
1690428,Streptomyces phage Hydra,n,NCBI Refseq,221
2725628,Streptomyces phage Issmi,n,NCBI Refseq,221
1674926,Streptomyces phage Izzy,n,NCBI Refseq,221
2510525,Streptomyces phage Janus,n,NCBI Refseq,221
1913034,Streptomyces phage Joe,n,NCBI Refseq,221
1674927,Streptomyces phage Lannister,n,NCBI Refseq,221
1327758,Streptomyces phage Lika,n,NCBI Refseq,221
1873996,Streptomyces phage Lorelei,n,NCBI Refseq,221
1873777,Streptomyces phage Nanodon,n,NCBI Refseq,221
2059882,Streptomyces phage Omar,n,NCBI Refseq,221
2894593,Streptomyces phage Pablito,n,NCBI Refseq,221
2108134,Streptomyces phage Paedore,n,NCBI Refseq,221
1239386,Streptomyces phage phiCAM,n,NCBI Refseq,221
1211278,Streptomyces phage phiELB20,n,NCBI Refseq,221
1204524,Streptomyces phage phiHau3,n,NCBI Refseq,221
10732,Streptomyces phage R4,n,NCBI Refseq,221
2601693,Streptomyces phage Saftant,n,NCBI Refseq,221
2767576,Streptomyces phage Salutena,n,NCBI Refseq,221
2767584,Streptomyces phage Sentinel,n,NCBI Refseq,221
2767587,Streptomyces phage Sitrop,n,NCBI Refseq,221
2767588,Streptomyces phage Spernnie,n,NCBI Refseq,221
1327759,Streptomyces phage Sujidade,n,NCBI Refseq,221
2041209,Streptomyces phage Tefunt,n,NCBI Refseq,221
2301715,Streptomyces phage Thestral,n,NCBI Refseq,221
2801898,Streptomyces phage Werner,n,NCBI Refseq,221
2593360,Streptomyces phage Yasdnil,n,NCBI Refseq,221
2201421,Streptomyces phage Yosif,n,NCBI Refseq,221
1327760,Streptomyces phage Zemlya,n,NCBI Refseq,221
