taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1118064,Bacillus phage BceA1,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
1194641,Bacillus phage BtCS33,n,NCBI Refseq,221
1983578,Bacillus phage Carmel_SA,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
2767194,Bacillus phage F16Ba,n,NCBI Refseq,221
2767195,Bacillus phage J5a,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
1796993,Bacillus phage Mgbh1,n,NCBI Refseq,221
1983579,Bacillus phage Negev_SA,n,NCBI Refseq,221
225725,Bacillus phage phBC6A51,n,NCBI Refseq,221
1983581,Bacillus phage Tavor_SA,n,NCBI Refseq,221
2894778,Bacillus phage vB_BanS_Booya,n,NCBI Refseq,221
2894779,Bacillus Phage vB_BanS_McSteamy,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
2767196,Bacillus phage z1a,n,NCBI Refseq,221
1735722,Haloarcula californiae icosahedral virus 1,n,NCBI Refseq,221
326574,Haloarcula hispanica virus SH1,n,NCBI Refseq,221
2759197,Klebsiella phage vB_KleM_KB2,n,NCBI Refseq,221
2894801,Klebsiella phage vB_KpnM_JustaPhage,n,NCBI Refseq,221
1118063,Staphylococcus phage SpaA1,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
