taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2588098,Aeromonas phage 2_D05,n,NCBI Refseq,221
2588099,Aeromonas phage 4_D05,n,NCBI Refseq,221
1127514,Aeromonas phage vB_AsaM-56 (phage 56-Popoff),n,NCBI Refseq,221
1541824,Mycobacterium phage Ariel,n,NCBI Refseq,221
2902882,Mycobacterium phage Baka,n,NCBI Refseq,221
2923000,Mycobacterium phage Courthouse,n,NCBI Refseq,221
2922212,Mycobacterium phage LittleE,n,NCBI Refseq,221
1567005,Mycobacterium phage MiaZeal,n,NCBI Refseq,221
1527513,Mycobacterium phage Minerva,n,NCBI Refseq,221
2907835,Mycobacterium phage Omega,n,NCBI Refseq,221
2922218,Mycobacterium phage Optimus,n,NCBI Refseq,221
1340709,Mycobacterium phage Redno2,n,NCBI Refseq,221
1052673,Mycobacterium phage Thibault,n,NCBI Refseq,221
1340713,Mycobacterium phage Wanda,n,NCBI Refseq,221
2932880,Pseudomonas phage D3,n,NCBI Refseq,221
1777052,Pseudomonas phage JBD44,n,NCBI Refseq,221
1449437,Pseudomonas phage vB_PaeP_Tr60_Ab31,n,NCBI Refseq,221
