taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2880539,Bacillus phage 250,n,NCBI Refseq,221
294382,Bacillus phage BCASJ1c,n,NCBI Refseq,221
2072797,Bacillus phage Carmen17,n,NCBI Refseq,221
1873341,Bacillus phage Deep-Purple,n,NCBI Refseq,221
2884422,Bacillus phage IEBH,n,NCBI Refseq,221
1161901,Bacillus phage PBC1,n,NCBI Refseq,221
2283012,Bacillus phage Wes44,n,NCBI Refseq,221
1305708,Clostridium phage vB_CpeS-CP51,n,NCBI Refseq,221
1647470,Gordonia phage GMA1,n,NCBI Refseq,221
2182360,Gordonia phage Jace,n,NCBI Refseq,221
2845816,Gordonia phage VanLee,n,NCBI Refseq,221
12348,Lactobacillus phage LL-H,n,NCBI Refseq,221
1399941,Lactobacillus phage phiJB,n,NCBI Refseq,221
1871678,Lactococcus phage 28201,n,NCBI Refseq,221
1871690,Lactococcus phage 98201,n,NCBI Refseq,221
330399,Listeria phage A006,n,NCBI Refseq,221
40521,Listeria phage A118,n,NCBI Refseq,221
40522,Listeria phage A500,n,NCBI Refseq,221
1458852,Listeria phage LP-030-3,n,NCBI Refseq,221
1591072,Listeria phage vB_LmoS_188,n,NCBI Refseq,221
1591073,Listeria phage vB_LmoS_293,n,NCBI Refseq,221
2182350,Microbacterium phage Appa,n,NCBI Refseq,221
2484206,Microbacterium phage Goodman,n,NCBI Refseq,221
1109714,Rhodococcus phage REQ3,n,NCBI Refseq,221
198541,Streptococcus phage 315.4,n,NCBI Refseq,221
646413,Streptococcus phage 5093,n,NCBI Refseq,221
1701850,Streptococcus phage A25,n,NCBI Refseq,221
1913083,Streptococcus phage CHPC1151,n,NCBI Refseq,221
2492466,Streptococcus phage CHPC1198,n,NCBI Refseq,221
2492468,Streptococcus phage CHPC1282,n,NCBI Refseq,221
1916154,Streptococcus phage IPP14,n,NCBI Refseq,221
1916178,Streptococcus phage IPP39,n,NCBI Refseq,221
1916186,Streptococcus phage IPP48,n,NCBI Refseq,221
1916190,Streptococcus phage IPP52,n,NCBI Refseq,221
1916192,Streptococcus phage IPP54,n,NCBI Refseq,221
1916193,Streptococcus phage IPP55,n,NCBI Refseq,221
1916201,Streptococcus phage IPP65,n,NCBI Refseq,221
1916202,Streptococcus phage IPP66,n,NCBI Refseq,221
120574,Streptococcus phage MM1,n,NCBI Refseq,221
1971411,Streptococcus phage P0092,n,NCBI Refseq,221
1971412,Streptococcus phage P0093,n,NCBI Refseq,221
1971414,Streptococcus phage P0095,n,NCBI Refseq,221
537874,Streptococcus phage PH15,n,NCBI Refseq,221
1701830,Streptococcus phage phiARI0468-4,n,NCBI Refseq,221
1267169,Streptococcus phage phiBHN167,n,NCBI Refseq,221
173707,Streptococcus phage phiNIH1.1,n,NCBI Refseq,221
1239381,Streptococcus phage phiNJ2,n,NCBI Refseq,221
1897555,Streptococcus phage SpGS-1,n,NCBI Refseq,221
2419639,Streptococcus phage SW19,n,NCBI Refseq,221
2483877,Streptococcus phage SW24,n,NCBI Refseq,221
2419647,Streptococcus phage SW27,n,NCBI Refseq,221
2419654,Streptococcus phage SW4,n,NCBI Refseq,221
2500795,Streptomyces phage Austintatious,n,NCBI Refseq,221
2926084,Streptomyces phage AxeJC,n,NCBI Refseq,221
2736271,Streptomyces phage Cumberbatch,n,NCBI Refseq,221
2315716,Streptomyces phage Darolandstone,n,NCBI Refseq,221
2926097,Streptomyces phage Eastland,n,NCBI Refseq,221
2743999,Streptomyces phage Eklok,n,NCBI Refseq,221
2926108,Streptomyces phage HFrancette,n,NCBI Refseq,221
2499072,Streptomyces phage Hiyaa,n,NCBI Refseq,221
1920308,Streptomyces phage Ididsumtinwong,n,NCBI Refseq,221
2736272,Streptomyces phage Ignacio,n,NCBI Refseq,221
1920310,Streptomyces phage PapayaSalad,n,NCBI Refseq,221
1920311,Streptomyces phage Picard,n,NCBI Refseq,221
2910765,Streptomyces phage Piccadilly,n,NCBI Refseq,221
1920312,Streptomyces phage Raleigh,n,NCBI Refseq,221
1204525,Streptomyces phage SV1,n,NCBI Refseq,221
2736273,Streptomyces phage Vondra,n,NCBI Refseq,221
