taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2599838,Arthrobacter phage TripleJ,n,NCBI Refseq,221
2250319,Gordonia phage Apricot,n,NCBI Refseq,221
2483666,Gordonia phage Bibwit,n,NCBI Refseq,221
1838063,Gordonia phage Bowser,n,NCBI Refseq,221
2590929,Gordonia phage JuJu,n,NCBI Refseq,221
2653274,Gordonia phage Keitabear,n,NCBI Refseq,221
2499025,Gordonia phage Kenna,n,NCBI Refseq,221
2762280,Gordonia phage Rabbitrun,n,NCBI Refseq,221
2483674,Gordonia phage Stultus,n,NCBI Refseq,221
1527771,Mesorhizobium phage vB_MloP_Lo5R7ANS,n,NCBI Refseq,221
2763529,Rhizobium phage AF3,n,NCBI Refseq,221
2763531,Rhizobium phage P9VFCI,n,NCBI Refseq,221
1220601,Rhizobium phage RHEph01,n,NCBI Refseq,221
1220604,Rhizobium phage RHEph04,n,NCBI Refseq,221
1220714,Rhizobium phage RHEph06,n,NCBI Refseq,221
1220717,Rhizobium phage RHEph10,n,NCBI Refseq,221
2509729,Rhizobium phage RHph_I1_9,n,NCBI Refseq,221
2509586,Rhizobium phage RHph_N34,n,NCBI Refseq,221
2509764,Rhizobium phage RHph_TM30,n,NCBI Refseq,221
2509785,Rhizobium phage RHph_Y65,n,NCBI Refseq,221
2509787,Rhizobium phage RHph_Y68,n,NCBI Refseq,221
103371,Rhizobium phage RL2RES,n,NCBI Refseq,221
2663232,Rhizobium phage RL38J1,n,NCBI Refseq,221
1458697,Rhizobium phage vB_RglS_P106B,n,NCBI Refseq,221
1527770,Rhizobium phage vB_RleM_P10VF,n,NCBI Refseq,221
1498228,Rhizobium phage vB_RleM_PPF1,n,NCBI Refseq,221
1414737,Rhizobium phage vB_RleS_L338C,n,NCBI Refseq,221
322855,Xanthomonas phage Xp15,n,NCBI Refseq,221
