taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
322019,Acanthocystis turfacea chlorella virus 1,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
268746,Prochlorococcus phage P-SSM2,n,NCBI Refseq,221
1542477,Prochlorococcus phage P-TIM68,n,NCBI Refseq,221
2023996,Synechococcus phage Bellamy,n,NCBI Refseq,221
754037,Synechococcus phage S-CAM1,n,NCBI Refseq,221
1883366,Synechococcus phage S-CAM3,n,NCBI Refseq,221
2588487,Synechococcus phage S-SCSM1,n,NCBI Refseq,221
444860,Synechococcus phage S-SM2,n,NCBI Refseq,221
445686,Synechococcus phage S-SSM7,n,NCBI Refseq,221
2268578,Synechococcus phage S-T4,n,NCBI Refseq,221
1586713,Yellowstone lake phycodnavirus 1,n,NCBI Refseq,221
