taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2681607,Alphaproteobacteria phage PhiJL001,n,NCBI Refseq,221
348137,Burkholderia phage Bcep176,n,NCBI Refseq,221
2695850,Escherichia phage ESSI2_ev015,n,NCBI Refseq,221
2695849,Escherichia phage ESSI2_ev040,n,NCBI Refseq,221
2695847,Escherichia phage ESSI2_ev239,n,NCBI Refseq,221
2762398,Gordonia phage Bunnybear,n,NCBI Refseq,221
2488957,Gordonia phage Maridalia,n,NCBI Refseq,221
1821558,Gordonia phage Nymphadora,n,NCBI Refseq,221
2571252,Gordonia phage ThankyouJordi,n,NCBI Refseq,221
2059856,Pseudomonas phage PMBT3,n,NCBI Refseq,221
691966,Rhodococcus phage ReqiDocB7,n,NCBI Refseq,221
