taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1743411,Gorilla anellovirus,n,NCBI Refseq,221
2716318,Lepus torque teno virus 1,n,NCBI Refseq,221
1514664,Rodent Torque teno virus 1,n,NCBI Refseq,221
1619218,Simian torque teno virus 30,n,NCBI Refseq,221
1619219,Simian torque teno virus 31,n,NCBI Refseq,221
1619220,Simian torque teno virus 32,n,NCBI Refseq,221
1629656,Simian torque teno virus 33,n,NCBI Refseq,221
1629657,Simian torque teno virus 34,n,NCBI Refseq,221
289366,Small anellovirus 1,n,NCBI Refseq,221
289367,Small anellovirus 2,n,NCBI Refseq,221
2054619,Torque teno didelphis albiventris virus,n,NCBI Refseq,221
687383,Torque teno douroucouli virus,n,NCBI Refseq,221
687379,Torque teno midi virus 1,n,NCBI Refseq,221
2065051,Torque teno midi virus 10,n,NCBI Refseq,221
2065052,Torque teno midi virus 11,n,NCBI Refseq,221
2065053,Torque teno midi virus 12,n,NCBI Refseq,221
2065054,Torque teno midi virus 13,n,NCBI Refseq,221
2065055,Torque teno midi virus 14,n,NCBI Refseq,221
2065056,Torque teno midi virus 15,n,NCBI Refseq,221
687380,Torque teno midi virus 2,n,NCBI Refseq,221
2065044,Torque teno midi virus 3,n,NCBI Refseq,221
2065045,Torque teno midi virus 4,n,NCBI Refseq,221
2065046,Torque teno midi virus 5,n,NCBI Refseq,221
2065047,Torque teno midi virus 6,n,NCBI Refseq,221
2065048,Torque teno midi virus 7,n,NCBI Refseq,221
2065049,Torque teno midi virus 8,n,NCBI Refseq,221
2065050,Torque teno midi virus 9,n,NCBI Refseq,221
687369,Torque teno mini virus 1,n,NCBI Refseq,221
2065036,Torque teno mini virus 10,n,NCBI Refseq,221
2065037,Torque teno mini virus 11,n,NCBI Refseq,221
2065038,Torque teno mini virus 12,n,NCBI Refseq,221
1859149,Torque teno mini virus 18,n,NCBI Refseq,221
687370,Torque teno mini virus 2,n,NCBI Refseq,221
687371,Torque teno mini virus 3,n,NCBI Refseq,221
687372,Torque teno mini virus 4,n,NCBI Refseq,221
687373,Torque teno mini virus 5,n,NCBI Refseq,221
687374,Torque teno mini virus 6,n,NCBI Refseq,221
687375,Torque teno mini virus 7,n,NCBI Refseq,221
687376,Torque teno mini virus 8,n,NCBI Refseq,221
687377,Torque teno mini virus 9,n,NCBI Refseq,221
1535290,Torque teno mini virus ALA22 (TTMV-ALA22),n,NCBI Refseq,221
1535291,Torque teno mini virus ALH8 (ALH8-TTMV),n,NCBI Refseq,221
2057931,Torque teno mini virus SHA,n,NCBI Refseq,221
1968861,Torque teno sus virus k2a,n,NCBI Refseq,221
1543419,Torque teno Tadarida brasiliensis virus,n,NCBI Refseq,221
68887,Torque teno virus (TTV),n,NCBI Refseq,221
687340,Torque teno virus 1,n,NCBI Refseq,221
687349,Torque teno virus 10,n,NCBI Refseq,221
687350,Torque teno virus 11,n,NCBI Refseq,221
687351,Torque teno virus 12,n,NCBI Refseq,221
687352,Torque teno virus 13,n,NCBI Refseq,221
687353,Torque teno virus 14,n,NCBI Refseq,221
687354,Torque teno virus 15,n,NCBI Refseq,221
687355,Torque teno virus 16,n,NCBI Refseq,221
687358,Torque teno virus 19,n,NCBI Refseq,221
687341,Torque teno virus 2,n,NCBI Refseq,221
687359,Torque teno virus 20,n,NCBI Refseq,221
687360,Torque teno virus 21,n,NCBI Refseq,221
687362,Torque teno virus 23,n,NCBI Refseq,221
687363,Torque teno virus 24,n,NCBI Refseq,221
687364,Torque teno virus 25,n,NCBI Refseq,221
687365,Torque teno virus 26,n,NCBI Refseq,221
687366,Torque teno virus 27,n,NCBI Refseq,221
687367,Torque teno virus 28,n,NCBI Refseq,221
687368,Torque teno virus 29,n,NCBI Refseq,221
687342,Torque teno virus 3,n,NCBI Refseq,221
687343,Torque teno virus 4,n,NCBI Refseq,221
687344,Torque teno virus 5,n,NCBI Refseq,221
687345,Torque teno virus 6,n,NCBI Refseq,221
687346,Torque teno virus 7,n,NCBI Refseq,221
687347,Torque teno virus 8,n,NCBI Refseq,221
687348,Torque teno virus 9,n,NCBI Refseq,221
93678,TTV-like mini virus (TTMV),n,NCBI Refseq,221
