taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1357714,Caulobacter phage Cr30,n,NCBI Refseq,221
1429768,Erwinia phage Ea35-70,n,NCBI Refseq,221
1815986,Erwinia phage vB_EamM_Deimos-Minion,n,NCBI Refseq,221
2060127,Erwinia phage vB_EamM_Desertfox,n,NCBI Refseq,221
1815987,Erwinia phage vB_EamM_RAY,n,NCBI Refseq,221
1815988,Erwinia phage vB_EamM_Simmy50,n,NCBI Refseq,221
1815989,Erwinia phage vB_EamM_Special G,n,NCBI Refseq,221
1526550,Sulfitobacter phage NYA-2014a,n,NCBI Refseq,221
754045,Sulfitobacter phage pCB2047-A,n,NCBI Refseq,221
754043,Sulfitobacter phage pCB2047-C,n,NCBI Refseq,221
1161928,Vibrio phage SSP002,n,NCBI Refseq,221
1229755,Vibrio phage vB_VpaS_MAR10,n,NCBI Refseq,221
