taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2832317,Arthrobacter phage Crewmate,n,NCBI Refseq,221
2704034,Arthrobacter phage DrSierra,n,NCBI Refseq,221
2762410,Arthrobacter phage Elezi,n,NCBI Refseq,221
2885973,Arthrobacter phage KeAlii,n,NCBI Refseq,221
2488780,Arthrobacter phage Liebe,n,NCBI Refseq,221
2776856,Arthrobacter phage Phives,n,NCBI Refseq,221
2910755,Arthrobacter phage Reedo,n,NCBI Refseq,221
2768133,Arthrobacter phage Tweety19,n,NCBI Refseq,221
2182360,Gordonia phage Jace,n,NCBI Refseq,221
2590877,Microbacterium phage Alex44,n,NCBI Refseq,221
2590948,Microbacterium phage Araxxi,n,NCBI Refseq,221
2713257,Microbacterium phage Arete,n,NCBI Refseq,221
2656546,Microbacterium phage Ariadne,n,NCBI Refseq,221
2591215,Microbacterium phage Cinna,n,NCBI Refseq,221
2743404,Microbacterium phage ClearAsMud,n,NCBI Refseq,221
2591216,Microbacterium phage Cressida,n,NCBI Refseq,221
2530118,Microbacterium phage Fireman,n,NCBI Refseq,221
2836048,Microbacterium phage Footloose,n,NCBI Refseq,221
2871520,Microbacterium phage Honeyfin,n,NCBI Refseq,221
2656550,Microbacterium phage Jayden,n,NCBI Refseq,221
2992931,Microbacterium phage KaiHaiDragon,n,NCBI Refseq,221
2885981,Microbacterium phage Kozie,n,NCBI Refseq,221
2591217,Microbacterium phage Margaery,n,NCBI Refseq,221
2686228,Microbacterium phage Matzah,n,NCBI Refseq,221
2656551,Microbacterium phage Megan,n,NCBI Refseq,221
2201436,Microbacterium phage MementoMori,n,NCBI Refseq,221
2201437,Microbacterium phage Metamorphoo,n,NCBI Refseq,221
2813165,Microbacterium phage NoodlelyBoi,n,NCBI Refseq,221
2992928,Microbacterium phage Paschalis,n,NCBI Refseq,221
2992929,Microbacterium phage Quhwah,n,NCBI Refseq,221
2201442,Microbacterium phage RobsFeet,n,NCBI Refseq,221
2863847,Microbacterium phage Shotgun,n,NCBI Refseq,221
2656554,Microbacterium phage Teamocil,n,NCBI Refseq,221
2686229,Microbacterium phage Terij,n,NCBI Refseq,221
2583039,Microbacterium phage TinyTimothy,n,NCBI Refseq,221
2596974,Microbacterium phage Tyrumbra,n,NCBI Refseq,221
1551710,Mycobacterium phage Abrogate,n,NCBI Refseq,221
1034127,Mycobacterium phage Adephagia,n,NCBI Refseq,221
2108121,Mycobacterium phage Adonis,n,NCBI Refseq,221
1168595,Mycobacterium phage Aeneas,n,NCBI Refseq,221
2163590,Mycobacterium phage AlishaPH,n,NCBI Refseq,221
1458724,Mycobacterium phage Alsfro,n,NCBI Refseq,221
1567466,Mycobacterium phage Alvin,n,NCBI Refseq,221
1913035,Mycobacterium phage Amelie,n,NCBI Refseq,221
2015817,Mycobacterium phage Amgine,n,NCBI Refseq,221
2015874,Mycobacterium phage Amohnition,n,NCBI Refseq,221
2902832,Mycobacterium phage Anaya,n,NCBI Refseq,221
2902837,Mycobacterium phage Angelica,n,NCBI Refseq,221
2027890,Mycobacterium phage Apocalypse,n,NCBI Refseq,221
1084722,Mycobacterium phage BarrelRoll,n,NCBI Refseq,221
1675548,Mycobacterium phage Barriga,n,NCBI Refseq,221
2250355,Mycobacterium phage Beezoo,n,NCBI Refseq,221
2024005,Mycobacterium phage Bella96,n,NCBI Refseq,221
2902891,Mycobacterium phage Bethlehem,n,NCBI Refseq,221
2902892,Mycobacterium phage BillKnuckles,n,NCBI Refseq,221
2902900,Mycobacterium phage BPBiebs31,n,NCBI Refseq,221
2902905,Mycobacterium phage Bruns,n,NCBI Refseq,221
2902907,Mycobacterium phage Bxb1,n,NCBI Refseq,221
1506716,Mycobacterium phage Cheetobro,n,NCBI Refseq,221
2919554,Mycobacterium phage CrimD,n,NCBI Refseq,221
2599859,Mycobacterium phage Curiosium,n,NCBI Refseq,221
2015879,Mycobacterium phage DarthP,n,NCBI Refseq,221
540064,Mycobacterium phage DD5,n,NCBI Refseq,221
2922222,Mycobacterium phage Doom,n,NCBI Refseq,221
1086749,Mycobacterium phage Dreamboat,n,NCBI Refseq,221
1567468,Mycobacterium phage Edtherson,n,NCBI Refseq,221
2599862,Mycobacterium phage Ekdilam,n,NCBI Refseq,221
2762405,Mycobacterium phage Ellie,n,NCBI Refseq,221
1698709,Mycobacterium phage Enkosi,n,NCBI Refseq,221
2708631,Mycobacterium phage Eponine,n,NCBI Refseq,221
2922223,Mycobacterium phage Euphoria,n,NCBI Refseq,221
2923006,Mycobacterium phage Fionnbharth,n,NCBI Refseq,221
1354510,Mycobacterium phage Fredward,n,NCBI Refseq,221
1873895,Mycobacterium phage Gompeii16,n,NCBI Refseq,221
1391432,Mycobacterium phage Graduation,n,NCBI Refseq,221
1429904,Mycobacterium phage HanShotFirst,n,NCBI Refseq,221
2015810,Mycobacterium phage Hurricane,n,NCBI Refseq,221
2914014,Mycobacterium phage Jasper,n,NCBI Refseq,221
2922987,Mycobacterium phage JAWS,n,NCBI Refseq,221
2922210,Mycobacterium phage JC27,n,NCBI Refseq,221
2914011,Mycobacterium phage KBG,n,NCBI Refseq,221
1567471,Mycobacterium phage Keshu,n,NCBI Refseq,221
2922216,Mycobacterium phage KSSJEB,n,NCBI Refseq,221
2923003,Mycobacterium phage Kugel,n,NCBI Refseq,221
1468169,Mycobacterium phage Lamina13,n,NCBI Refseq,221
2094136,Mycobacterium phage LaterM,n,NCBI Refseq,221
2922211,Mycobacterium phage Lesedi,n,NCBI Refseq,221
2914012,Mycobacterium phage Lockley,n,NCBI Refseq,221
2927982,Mycobacterium phage MacnCheese,n,NCBI Refseq,221
1873889,Mycobacterium phage Makemake,n,NCBI Refseq,221
2927990,Mycobacterium phage Marcell,n,NCBI Refseq,221
2847995,Mycobacterium phage MrGordon,n,NCBI Refseq,221
1560286,Mycobacterium phage Murucutumbu,n,NCBI Refseq,221
2922214,Mycobacterium phage Museum,n,NCBI Refseq,221
2927981,Mycobacterium phage Nepal,n,NCBI Refseq,221
1647308,Mycobacterium phage Nerujay,n,NCBI Refseq,221
1675553,Mycobacterium phage Nhonho,n,NCBI Refseq,221
2510585,Mycobacterium phage Nibb,n,NCBI Refseq,221
1873891,Mycobacterium phage Papez,n,NCBI Refseq,221
1718171,Mycobacterium phage Pari,n,NCBI Refseq,221
2530139,Mycobacterium phage Patt,n,NCBI Refseq,221
1327773,Mycobacterium phage PattyP,n,NCBI Refseq,221
1735466,Mycobacterium phage Pepe,n,NCBI Refseq,221
2922996,Mycobacterium phage Perseus,n,NCBI Refseq,221
1354512,Mycobacterium phage PhrostyMug,n,NCBI Refseq,221
1498204,Mycobacterium phage Pinto,n,NCBI Refseq,221
2922215,Mycobacterium phage Pixie,n,NCBI Refseq,221
2484215,Mycobacterium phage Prithvi,n,NCBI Refseq,221
2301556,Mycobacterium phage Rando14,n,NCBI Refseq,221
1071506,Mycobacterium phage RidgeCB,n,NCBI Refseq,221
1698441,Mycobacterium phage Rufus,n,NCBI Refseq,221
1340827,Mycobacterium phage SarFire,n,NCBI Refseq,221
1458714,Mycobacterium phage Seabiscuit,n,NCBI Refseq,221
1647313,Mycobacterium phage ShedlockHolmes,n,NCBI Refseq,221
2015824,Mycobacterium phage SirPhilip,n,NCBI Refseq,221
701456,Mycobacterium phage SkiPole,n,NCBI Refseq,221
555603,Mycobacterium phage Solon,n,NCBI Refseq,221
1034118,Mycobacterium phage Switzer,n,NCBI Refseq,221
1897500,Mycobacterium phage Taquito,n,NCBI Refseq,221
1698420,Mycobacterium phage Tasp14,n,NCBI Refseq,221
1701845,Mycobacterium phage TheloniousMonk,n,NCBI Refseq,221
1340825,Mycobacterium phage Trouble,n,NCBI Refseq,221
1701849,Mycobacterium phage Turj99,n,NCBI Refseq,221
260120,Mycobacterium phage U2,n,NCBI Refseq,221
1912978,Mycobacterium phage Urkel,n,NCBI Refseq,221
1086800,Mycobacterium phage Violet,n,NCBI Refseq,221
1383054,Mycobacterium phage Wheeler,n,NCBI Refseq,221
2599885,Mycobacterium phage Yuna,n,NCBI Refseq,221
2599886,Mycobacterium phage Yunkel11,n,NCBI Refseq,221
2599887,Mycobacterium phage Zavala,n,NCBI Refseq,221
1701851,Rhodococcus phage CosmicSans,n,NCBI Refseq,221
2015828,Rhodococcus phage Hiro,n,NCBI Refseq,221
2793705,Rhodococcus phage PhailMary,n,NCBI Refseq,221
1109714,Rhodococcus phage REQ3,n,NCBI Refseq,221
1109715,Rhodococcus phage RER2,n,NCBI Refseq,221
2922221,Rhodococcus phage RGL3,n,NCBI Refseq,221
2591131,Rhodococcus phage Sleepyhead,n,NCBI Refseq,221
2201455,Rhodococcus phage Takoda,n,NCBI Refseq,221
