taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
170617,Adoxophyes orana granulovirus,n,NCBI Refseq,221
3051996,Betabaculovirus altermyunipunctae,n,NCBI Refseq,221
362830,Betabaculovirus arrapae,n,NCBI Refseq,221
1986291,Clostera anastomosis granulovirus Henan,n,NCBI Refseq,221
1750712,Cnaphalocrocis medinalis granulovirus,n,NCBI Refseq,221
35254,Cryptophlebia leucotreta granulovirus,n,NCBI Refseq,221
28289,Cydia pomonella granulovirus,n,NCBI Refseq,221
1675862,Diatraea saccharalis granulovirus,n,NCBI Refseq,221
489830,Helicoverpa armigera granulovirus,n,NCBI Refseq,221
307448,Hyphantria cunea granulovirus,n,NCBI Refseq,221
2760664,Matsumuraeses phaseoli granulovirus,n,NCBI Refseq,221
2072024,Mocis latipes granulovirus,n,NCBI Refseq,221
192584,Phthorimaea operculella granulovirus,n,NCBI Refseq,221
262175,Plodia interpunctella granulovirus (PiGV),n,NCBI Refseq,221
36355,Pseudalatia unipuncta granulovirus,n,NCBI Refseq,221
359919,Spodoptera litura granulovirus,n,NCBI Refseq,221
1916701,Trichoplusia ni granulovirus LBIV-12,n,NCBI Refseq,221
51677,Xestia c-nigrum granulovirus,n,NCBI Refseq,221
