taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2762389,Gordonia phage BigChungus,n,NCBI Refseq,221
1838064,Gordonia phage BritBrat,n,NCBI Refseq,221
2652411,Gordonia phage CherryonLim,n,NCBI Refseq,221
1647469,Gordonia phage GAL1,n,NCBI Refseq,221
2656538,Gordonia phage Lauer,n,NCBI Refseq,221
2590931,Gordonia phage Mayweather,n,NCBI Refseq,221
2652881,Gordonia phage Mcklovin,n,NCBI Refseq,221
2885976,Gordonia phage Pons,n,NCBI Refseq,221
2591117,Gordonia phage SheckWes,n,NCBI Refseq,221
2857501,Gordonia phage Vine,n,NCBI Refseq,221
