taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1187128,Acinetobacter phage AP22,n,NCBI Refseq,221
2588097,Aeromonas phage 2L372D,n,NCBI Refseq,221
2588515,Aeromonas phage 2L372X,n,NCBI Refseq,221
2588518,Aeromonas phage 4L372D,n,NCBI Refseq,221
2588520,Aeromonas phage 4L372XY,n,NCBI Refseq,221
2588517,Aeromonas phage 4_4572,n,NCBI Refseq,221
2138298,Aeromonas phage AhSzq-1,n,NCBI Refseq,221
2138299,Aeromonas phage AhSzw-1,n,NCBI Refseq,221
2776735,Aeromonas phage BUCT551,n,NCBI Refseq,221
2908630,Aeromonas phage BUCT695,n,NCBI Refseq,221
2591030,Aeromonas phage LAh_6,n,NCBI Refseq,221
2591031,Aeromonas phage LAh_7,n,NCBI Refseq,221
2591032,Aeromonas phage LAh_8,n,NCBI Refseq,221
2591033,Aeromonas phage LAh_9,n,NCBI Refseq,221
2608321,Aeromonas phage vB_AhyS-A18P4,n,NCBI Refseq,221
1127514,Aeromonas phage vB_AsaM-56 (phage 56-Popoff),n,NCBI Refseq,221
2894367,Aeromonas phage vB_AsaM_LPM4,n,NCBI Refseq,221
683735,Aggregatibacter phage S1249,n,NCBI Refseq,221
1161931,Agrobacterium phage 7-7-1,n,NCBI Refseq,221
2024264,Agrobacterium phage Atu_ph07,n,NCBI Refseq,221
2024265,Agrobacterium phage Atu_ph08,n,NCBI Refseq,221
2704031,Alteromonas phage vB_AmeM_PT11-V22,n,NCBI Refseq,221
1414742,Arthrobacter phage vB_ArS-ArV2,n,NCBI Refseq,221
1503929,Aurantimonas phage AmM-1,n,NCBI Refseq,221
3025408,Bacillus phage 0105phi7-2,n,NCBI Refseq,221
1589751,Bacteriophage Lily,p,NCBI Refseq,221
99179,Bacteroides phage B40-8,n,NCBI Refseq,221
1296661,Brevibacillus phage Abouo,n,NCBI Refseq,221
348137,Burkholderia phage Bcep176,n,NCBI Refseq,221
2115967,Burkholderia phage vB_BmuP_KL4,n,NCBI Refseq,221
2994044,Campylobacter phage CP220,n,NCBI Refseq,221
1229752,Campylobacter phage CP30A,n,NCBI Refseq,221
2927008,Campylobacter phage CP81,n,NCBI Refseq,221
2994045,Campylobacter phage CPt10,n,NCBI Refseq,221
2885911,Campylobacter phage CPX,n,NCBI Refseq,221
2885915,Campylobacter phage NCTC12673,n,NCBI Refseq,221
1541686,Campylobacter phage PC14,n,NCBI Refseq,221
1904491,Campylobacter phage vB_CjeM_Los1,n,NCBI Refseq,221
2283269,Caulobacter phage CcrBL10,n,NCBI Refseq,221
2283270,Caulobacter phage CcrBL9,n,NCBI Refseq,221
1211640,Caulobacter phage CcrColossus,n,NCBI Refseq,221
2283271,Caulobacter phage CcrPW,n,NCBI Refseq,221
2927986,Caulobacter phage CcrRogue,n,NCBI Refseq,221
2283272,Caulobacter phage CcrSC,n,NCBI Refseq,221
2927984,Caulobacter phage CcrSwift,n,NCBI Refseq,221
2927985,Caulobacter phage phiCbK,n,NCBI Refseq,221
1675600,Caulobacter phage Sansa,n,NCBI Refseq,221
1211641,Caulobacter virus Karma,n,NCBI Refseq,221
1211642,Caulobacter virus Magneto,n,NCBI Refseq,221
1541887,Chivirus chi,n,NCBI Refseq,221
2267237,Citrobacter phage CF1 DK-2017,n,NCBI Refseq,221
2849700,Citrobacter phage HCF1,n,NCBI Refseq,221
2315629,Citrobacter phage Sazh,n,NCBI Refseq,221
2885922,Citrobacter phage Stevie,n,NCBI Refseq,221
1582152,Clostridium phage phiCD211,n,NCBI Refseq,221
1567011,Clostridium phage phiCT19406C,n,NCBI Refseq,221
1162295,Cronobacter phage CR3,n,NCBI Refseq,221
1327934,Cronobacter phage CR8,n,NCBI Refseq,221
1162290,Cronobacter phage CR9,n,NCBI Refseq,221
2496544,Cronobacter phage CS01,n,NCBI Refseq,221
2920894,Cronobacter phage ESP2949-1,n,NCBI Refseq,221
2729575,Cronobacter phage JC01,n,NCBI Refseq,221
1684115,Cronobacter phage PBES 02,n,NCBI Refseq,221
1141135,Cronobacter phage vB_CsaM_GAP31,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
2699738,Cronobacter phage vB_CsaP_009,n,NCBI Refseq,221
1048189,Cyanophage S-TIM4,n,NCBI Refseq,221
2793345,Dompiswa phage TSP7_1 (bird metagenome),n,NCBI Refseq,221
754069,Dunaliella viridis virus SI2,n,NCBI Refseq,221
2419942,Edwardsiella phage Edno5,n,NCBI Refseq,221
945083,Edwardsiella phage eiAU,n,NCBI Refseq,221
1391659,Edwardsiella phage eiAU-183,n,NCBI Refseq,221
2070180,Enterobacter phage Ec_L1,n,NCBI Refseq,221
1150990,Enterobacter phage Enc34,n,NCBI Refseq,221
2886900,Enterobacter phage F20,n,NCBI Refseq,221
254397,Enterobacteria phage 2851,n,NCBI Refseq,221
196242,Enterobacteria phage BP-4795,n,NCBI Refseq,221
414970,Enterobacteria phage cdtI,n,NCBI Refseq,221
1147143,Enterobacteria phage HK140,n,NCBI Refseq,221
1090133,Enterobacteria phage IME10,n,NCBI Refseq,221
1414766,Enterobacteria phage IME_EC2,n,NCBI Refseq,221
1147149,Enterobacteria phage mEp043 c-1,n,NCBI Refseq,221
1147156,Enterobacteria phage mEp213,n,NCBI Refseq,221
1147152,Enterobacteria phage mEp460,n,NCBI Refseq,221
1524881,Enterobacteria phage Sf101,n,NCBI Refseq,221
1225789,Enterobacteria phage SfI,n,NCBI Refseq,221
55884,Enterobacteria phage SfV,n,NCBI Refseq,221
2163886,Enterobacteria phage vB_EcoS_IME18,n,NCBI Refseq,221
97081,Enterobacteria phage VT2-Sakai (Bacteriophage VT2-Sa),p,NCBI Refseq,221
564886,Enterobacteria phage YYZ-2008,n,NCBI Refseq,221
2678601,Erwinia phage Hena1,n,NCBI Refseq,221
2601643,Erwinia phage pEp_SNUABM_01,n,NCBI Refseq,221
2593268,Erwinia phage pEp_SNUABM_08,n,NCBI Refseq,221
925984,Erwinia phage phiEt88,n,NCBI Refseq,221
2283026,Erwinia phage vB_EhrS_49,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
2847055,Escherichia phage 1H12,n,NCBI Refseq,221
2847057,Escherichia phage 2G7b,n,NCBI Refseq,221
1391428,Escherichia phage 4MG,n,NCBI Refseq,221
10730,Escherichia phage 933W,n,NCBI Refseq,221
2696375,Escherichia phage aalborv,n,NCBI Refseq,221
2696376,Escherichia phage aaroes,n,NCBI Refseq,221
1216926,Escherichia phage ADB-2,n,NCBI Refseq,221
2696379,Escherichia phage alia,n,NCBI Refseq,221
2696383,Escherichia phage anhysbys,n,NCBI Refseq,221
1655314,Escherichia phage APECc02,n,NCBI Refseq,221
2696385,Escherichia phage atuna,n,NCBI Refseq,221
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
2060112,Escherichia phage B2,n,NCBI Refseq,221
2835936,Escherichia phage BF9,n,NCBI Refseq,221
2696386,Escherichia phage bob,n,NCBI Refseq,221
2234093,Escherichia phage C130_2,n,NCBI Refseq,221
2565596,Escherichia phage CEC_Kaz_2018,n,NCBI Refseq,221
2696389,Escherichia phage damhaus,n,NCBI Refseq,221
2663325,Escherichia phage E21,n,NCBI Refseq,221
2936906,Escherichia phage EC115,n,NCBI Refseq,221
2175169,Escherichia phage Eco_BIFF,n,NCBI Refseq,221
2015807,Escherichia phage ECP1,n,NCBI Refseq,221
2696393,Escherichia phage egaa,n,NCBI Refseq,221
1527514,Escherichia phage EK99P-1,n,NCBI Refseq,221
1883200,Escherichia phage Envy,n,NCBI Refseq,221
1881104,Escherichia phage ESCO13,n,NCBI Refseq,221
1897495,Escherichia phage ESCO5,n,NCBI Refseq,221
2847060,Escherichia phage ev017,n,NCBI Refseq,221
2847061,Escherichia phage ev099,n,NCBI Refseq,221
2847062,Escherichia phage ev207,n,NCBI Refseq,221
2847063,Escherichia phage ev243,n,NCBI Refseq,221
1446490,Escherichia phage FFH2,n,NCBI Refseq,221
1131317,Escherichia phage FV3,n,NCBI Refseq,221
2851980,Escherichia phage GeorgBuechner,n,NCBI Refseq,221
1883202,Escherichia phage Gluttony,n,NCBI Refseq,221
2742948,Escherichia phage Gluttony_ev152,n,NCBI Refseq,221
2696401,Escherichia phage grams,n,NCBI Refseq,221
2696402,Escherichia phage haarsle,n,NCBI Refseq,221
2589652,Escherichia phage Henu7,n,NCBI Refseq,221
2596677,Escherichia phage Henu8,n,NCBI Refseq,221
2696404,Escherichia phage herni,n,NCBI Refseq,221
432201,Escherichia phage HK544,n,NCBI Refseq,221
1147142,Escherichia phage HK578,n,NCBI Refseq,221
2681617,Escherichia phage HK97,n,NCBI Refseq,221
2696411,Escherichia phage jat,n,NCBI Refseq,221
1327956,Escherichia phage JES2013,n,NCBI Refseq,221
2681620,Escherichia phage JL1,n,NCBI Refseq,221
2894747,Escherichia phage JLBYU37,n,NCBI Refseq,221
2894753,Escherichia phage JLBYU60,n,NCBI Refseq,221
1147722,Escherichia phage JLK-2012,n,NCBI Refseq,221
1772219,Escherichia phage JMPW1,n,NCBI Refseq,221
1772218,Escherichia phage JMPW2,n,NCBI Refseq,221
2851981,Escherichia phage KarlBarth,n,NCBI Refseq,221
2233992,Escherichia phage LL5,n,NCBI Refseq,221
2696416,Escherichia phage mckay,n,NCBI Refseq,221
489779,Escherichia phage Min27,n,NCBI Refseq,221
2743961,Escherichia phage Mt1B1_P17,n,NCBI Refseq,221
1675606,Escherichia phage Murica,n,NCBI Refseq,221
2696426,Escherichia phage muut,n,NCBI Refseq,221
2696431,Escherichia phage nepoznato,n,NCBI Refseq,221
2696432,Escherichia phage nieznany,n,NCBI Refseq,221
2851982,Escherichia phage Oekolampad,n,NCBI Refseq,221
1660368,Escherichia phage PA28,n,NCBI Refseq,221
2851979,Escherichia phage PaulFeyerabend,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
2936919,Escherichia phage PC2,n,NCBI Refseq,221
2970333,Escherichia phage PEC14,n,NCBI Refseq,221
2714735,Escherichia phage PGN590,n,NCBI Refseq,221
1229753,Escherichia phage phAPEC8,n,NCBI Refseq,221
948870,Escherichia phage phi92,n,NCBI Refseq,221
2508206,Escherichia phage PTXU04,n,NCBI Refseq,221
2696442,Escherichia phage rolling,n,NCBI Refseq,221
2045373,Escherichia phage SECphi18,n,NCBI Refseq,221
2496550,Escherichia phage SECphi27,n,NCBI Refseq,221
2108115,Escherichia phage SH2026Stx1,n,NCBI Refseq,221
2488654,Escherichia phage Skarpretter,n,NCBI Refseq,221
1720498,Escherichia phage slur05,n,NCBI Refseq,221
1720495,Escherichia phage slur16,n,NCBI Refseq,221
2562456,Escherichia phage Sortsne,n,NCBI Refseq,221
2496545,Escherichia phage SRT8,n,NCBI Refseq,221
2681619,Escherichia phage SSL-2009a,n,NCBI Refseq,221
194949,Escherichia phage Stx2 II,n,NCBI Refseq,221
2492962,Escherichia phage T1,n,NCBI Refseq,221
2851978,Escherichia phage TheodorHerzl,n,NCBI Refseq,221
2696449,Escherichia phage tiwna,n,NCBI Refseq,221
2892339,Escherichia phage Tls,n,NCBI Refseq,221
2696450,Escherichia phage tonijn,n,NCBI Refseq,221
2696451,Escherichia phage tonn,n,NCBI Refseq,221
2696452,Escherichia phage tonnikala,n,NCBI Refseq,221
2696455,Escherichia phage tuntematon,n,NCBI Refseq,221
2696456,Escherichia phage tunus,n,NCBI Refseq,221
2823683,Escherichia phage UAE_MI-01,n,NCBI Refseq,221
2696458,Escherichia phage ukendt,n,NCBI Refseq,221
1981500,Escherichia phage V18,n,NCBI Refseq,221
399183,Escherichia phage V5,n,NCBI Refseq,221
2906743,Escherichia phage vB_EcoD_Opt212,n,NCBI Refseq,221
2894795,Escherichia phage vB_EcoD_Over9000,n,NCBI Refseq,221
2894793,Escherichia phage vB_EcoD_Pubbukkers,n,NCBI Refseq,221
2894796,Escherichia phage vB_EcoD_Teewinot,n,NCBI Refseq,221
2144176,Escherichia phage vB_EcoM-Ro121c4YLVW,n,NCBI Refseq,221
2041347,Escherichia phage vB_EcoM_PHB05,n,NCBI Refseq,221
2508195,Escherichia phage vB_EcoM_Schickermooser,n,NCBI Refseq,221
866553,Escherichia phage vB_EcoP_24B,n,NCBI Refseq,221
2865793,Escherichia phage vB_EcoS-101114BS4,n,NCBI Refseq,221
2026130,Escherichia phage vB_EcoS-95,n,NCBI Refseq,221
2865806,Escherichia phage vB_EcoS-CHD5UKE2,n,NCBI Refseq,221
2697005,Escherichia phage vB_EcoS-DELF2,n,NCBI Refseq,221
2735301,Escherichia phage vB_EcoS_011D5,n,NCBI Refseq,221
2763527,Escherichia phage vb_EcoS_bov22_1,n,NCBI Refseq,221
2496547,Escherichia phage vB_EcoS_ESCO41,n,NCBI Refseq,221
2508189,Escherichia phage vB_EcoS_G29-2,n,NCBI Refseq,221
2496546,Escherichia phage vB_EcoS_IME347,n,NCBI Refseq,221
2924880,Escherichia phage vB_EcoS_L-h 1M,n,NCBI Refseq,221
1852563,Escherichia phage vB_EcoS_NBD2,n,NCBI Refseq,221
2591407,Escherichia phage vB_EcoS_PHB17,n,NCBI Refseq,221
2488596,Escherichia phage vB_EcoS_PNS1,n,NCBI Refseq,221
2508185,Escherichia phage vB_EcoS_PTXU06,n,NCBI Refseq,221
1983554,Escherichia phage vB_EcoS_SH2,n,NCBI Refseq,221
2836105,Escherichia phage vB_EcoS_Sponge,n,NCBI Refseq,221
2496549,Escherichia phage vB_EcoS_swan01,n,NCBI Refseq,221
2575323,Escherichia phage vB_EcoS_W011D,n,NCBI Refseq,221
2508186,Escherichia phage vB_EcoS_WF5505,n,NCBI Refseq,221
2508187,Escherichia phage vB_EcoS_WFI,n,NCBI Refseq,221
2924881,Escherichia phage vB_EcoS_Zar3M,n,NCBI Refseq,221
2776148,Escherichia phage vB_Eco_Maverick,n,NCBI Refseq,221
2585737,Escherichia phage vB_Eco_SLUR29,n,NCBI Refseq,221
2315527,Escherichia phage vB_vPM_PD06,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
2696460,Escherichia phage vojen,n,NCBI Refseq,221
2696462,Escherichia phage welsh,n,NCBI Refseq,221
1567004,Escherichia phage YD-2008.s,n,NCBI Refseq,221
2894588,Escherichia phage ZCEC10,n,NCBI Refseq,221
194948,Escherichia Stx1 converting phage,n,NCBI Refseq,221
2070183,Faecalibacterium phage FP_Lagaffe,n,NCBI Refseq,221
1814280,Flavobacterium phage Fpv10,n,NCBI Refseq,221
1814281,Flavobacterium phage Fpv11,n,NCBI Refseq,221
1814285,Flavobacterium phage Fpv5,n,NCBI Refseq,221
1814286,Flavobacterium phage Fpv6,n,NCBI Refseq,221
1814287,Flavobacterium phage Fpv7,n,NCBI Refseq,221
1814288,Flavobacterium phage Fpv8,n,NCBI Refseq,221
2686258,Flavobacterium phage vB_FspS_morran9-1,n,NCBI Refseq,221
2530024,Fusobacterium phage Fnu1,n,NCBI Refseq,221
1572712,Geobacillus virus E3,n,NCBI Refseq,221
2301561,Gordonia phage Ali17,n,NCBI Refseq,221
2301695,Gordonia phage Angelicage,n,NCBI Refseq,221
2301692,Gordonia phage Ashertheman,n,NCBI Refseq,221
2743907,Gordonia Phage Barsten,n,NCBI Refseq,221
2483667,Gordonia phage Bizzy,n,NCBI Refseq,221
1838064,Gordonia phage BritBrat,n,NCBI Refseq,221
2588133,Gordonia phage Clark,n,NCBI Refseq,221
2713262,Gordonia phage DumpsterDude,n,NCBI Refseq,221
2656534,Gordonia phage EMoore,n,NCBI Refseq,221
2483669,Gordonia phage Gaea,n,NCBI Refseq,221
1647469,Gordonia phage GAL1,n,NCBI Refseq,221
2483670,Gordonia phage Geodirt,n,NCBI Refseq,221
1777061,Gordonia phage Howe,n,NCBI Refseq,221
2743985,Gordonia phage Jambalaya,n,NCBI Refseq,221
2483671,Gordonia phage Kroos,n,NCBI Refseq,221
2656539,Gordonia phage Leonard,n,NCBI Refseq,221
2652881,Gordonia phage Mcklovin,n,NCBI Refseq,221
2656540,Gordonia phage MelBins,n,NCBI Refseq,221
2301693,Gordonia phage Neville,n,NCBI Refseq,221
2483672,Gordonia phage Nordenberg,n,NCBI Refseq,221
2762413,Gordonia phage Paries,n,NCBI Refseq,221
1821560,Gordonia phage Phinally,n,NCBI Refseq,221
2762280,Gordonia phage Rabbitrun,n,NCBI Refseq,221
2250417,Gordonia phage Ribeye,n,NCBI Refseq,221
2250323,Gordonia phage Ruthy,n,NCBI Refseq,221
2862998,Gordonia phage Samman98,n,NCBI Refseq,221
2483675,Gordonia phage Tangent,n,NCBI Refseq,221
2591120,Gordonia phage Tangerine,n,NCBI Refseq,221
2591121,Gordonia phage Trax,n,NCBI Refseq,221
1821564,Gordonia phage Vivi2,n,NCBI Refseq,221
2762402,Gordonia phage YorkOnyx,n,NCBI Refseq,221
230158,Haemophilus phage Aaphi23,n,NCBI Refseq,221
2992577,Haemophilus phage HP1,n,NCBI Refseq,221
2932882,Haemophilus phage HP2,n,NCBI Refseq,221
2878008,Halorubrum tailed virus 27,n,NCBI Refseq,221
2488573,Klebsiella phage 13,n,NCBI Refseq,221
1610829,Klebsiella phage 1513,n,NCBI Refseq,221
2419608,Klebsiella phage GH-K3,n,NCBI Refseq,221
2060945,Klebsiella phage GML-KpCol1,n,NCBI Refseq,221
2099585,Klebsiella phage JY917,n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
2608376,Klebsiella phage KL,n,NCBI Refseq,221
1647408,Klebsiella phage KLPN1,n,NCBI Refseq,221
1871716,Klebsiella phage KNP2,n,NCBI Refseq,221
1970798,Klebsiella phage KOX1,n,NCBI Refseq,221
2678563,Klebsiella phage KP1801,n,NCBI Refseq,221
1129191,Klebsiella phage KP36,n,NCBI Refseq,221
2500828,Klebsiella phage KpKT21phi1,n,NCBI Refseq,221
2024238,Klebsiella phage KPN N137,n,NCBI Refseq,221
2024239,Klebsiella phage KPN N141,n,NCBI Refseq,221
2079340,Klebsiella phage KPN N98,n,NCBI Refseq,221
2024241,Klebsiella phage KPN U2874,n,NCBI Refseq,221
2847815,Klebsiella phage KpS8,n,NCBI Refseq,221
2026950,Klebsiella phage MezzoGao,n,NCBI Refseq,221
2301687,Klebsiella phage NJR15,n,NCBI Refseq,221
2268610,Klebsiella phage NJS1,n,NCBI Refseq,221
2301688,Klebsiella phage NJS2,n,NCBI Refseq,221
2689114,Klebsiella phage PhiKpNIH-2,n,NCBI Refseq,221
1654927,Klebsiella phage PKP126,n,NCBI Refseq,221
2831671,Klebsiella phage RAD2,n,NCBI Refseq,221
2315475,Klebsiella phage Seifer,n,NCBI Refseq,221
2580405,Klebsiella phage Shelby,n,NCBI Refseq,221
2580406,Klebsiella phage Sin4,n,NCBI Refseq,221
2580407,Klebsiella phage Skenny,n,NCBI Refseq,221
2601626,Klebsiella phage Soft,n,NCBI Refseq,221
1675609,Klebsiella phage Sushi,n,NCBI Refseq,221
2580408,Klebsiella phage Sweeny,n,NCBI Refseq,221
2301690,Klebsiella phage TAH8,n,NCBI Refseq,221
2301532,Klebsiella phage TSK1,n,NCBI Refseq,221
2759197,Klebsiella phage vB_KleM_KB2,n,NCBI Refseq,221
1147094,Klebsiella phage vB_KleM_RaK2,n,NCBI Refseq,221
1907784,Klebsiella phage vB_KpnM_BIS47,n,NCBI Refseq,221
1719140,Klebsiella phage vB_KpnM_KB57,n,NCBI Refseq,221
2686209,Klebsiella phage vB_KpnS_15-38_KLPPOU149,n,NCBI Refseq,221
2591370,Klebsiella phage vB_KpnS_Alina,n,NCBI Refseq,221
2591371,Klebsiella phage vB_KpnS_Call,n,NCBI Refseq,221
2591369,Klebsiella phage vB_KpnS_Domnhall,n,NCBI Refseq,221
2530029,Klebsiella phage vB_KpnS_FZ10,n,NCBI Refseq,221
2041211,Klebsiella phage vB_KpnS_IME279,n,NCBI Refseq,221
2591375,Klebsiella phage vB_KpnS_IMGroot,n,NCBI Refseq,221
1912320,Klebsiella phage vB_KpnS_KpV522,n,NCBI Refseq,221
2591374,Klebsiella phage vB_KpnS_SegesCirculi,n,NCBI Refseq,221
2874884,Klebsiella phage VLCpiS11a,n,NCBI Refseq,221
2874889,Klebsiella phage VLCpiS13e,n,NCBI Refseq,221
2026102,Klebsiella phage YMC16/01/N133_KPN_BP,n,NCBI Refseq,221
2201417,Klebsiella phage ZCKP1,n,NCBI Refseq,221
1874585,Lactococcus phage 10W18,n,NCBI Refseq,221
1874589,Lactococcus phage 3R16S,n,NCBI Refseq,221
2500816,Lactococcus phage 8V08,n,NCBI Refseq,221
1636556,Lactococcus phage 936 group phage Phi109,n,NCBI Refseq,221
1636560,Lactococcus phage 936 group phage Phi155,n,NCBI Refseq,221
1636571,Lactococcus phage 936 group phage Phi91127,n,NCBI Refseq,221
1636581,Lactococcus phage 936 group phage PhiL.18,n,NCBI Refseq,221
1636582,Lactococcus phage 936 group phage PhiL.6,n,NCBI Refseq,221
1636586,Lactococcus phage 936 group phage PhiM1127,n,NCBI Refseq,221
2079278,Lactococcus phage MP1,n,NCBI Refseq,221
2500819,Lactococcus phage MV10L,n,NCBI Refseq,221
2041382,Leptospira phage LE3,n,NCBI Refseq,221
2041383,Leptospira phage LE4,n,NCBI Refseq,221
1486421,Listeria phage LMSP-25,n,NCBI Refseq,221
1486397,Listeria phage LMTA-34,n,NCBI Refseq,221
1486414,Listeria phage LMTA-57,n,NCBI Refseq,221
1486419,Listeria phage LMTA-94,n,NCBI Refseq,221
1458856,Listeria phage LP-101,n,NCBI Refseq,221
1572745,Mannheimia phage vB_MhS_587AP2,n,NCBI Refseq,221
2301700,Mycobacterium phage KristaRAM,n,NCBI Refseq,221
1541823,Mycobacterium phage Llama,n,NCBI Refseq,221
2502425,Mycobacterium phage Ochi17,n,NCBI Refseq,221
1932118,Ochrobactrum phage POI1126,n,NCBI Refseq,221
2894356,Pantoea phage PdC23,n,NCBI Refseq,221
2588093,Pantoea phage vB_PagM_AAM37,n,NCBI Refseq,221
2508071,Pantoea phage vB_PagM_LIET2,n,NCBI Refseq,221
2588094,Pantoea phage vB_PagM_PSKM,n,NCBI Refseq,221
2499073,Pantoea phage vB_PagS_AAS23,n,NCBI Refseq,221
2911430,Pasteurella phage F108,n,NCBI Refseq,221
1116482,Pectobacterium phage phiTE,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
994601,Planktothrix phage PaV-LD,n,NCBI Refseq,221
2784187,Podophage Lau218,n,NCBI Refseq,221
889956,Prochlorococcus phage MED4-213,n,NCBI Refseq,221
445700,Prochlorococcus phage P-HM1,n,NCBI Refseq,221
444862,Prochlorococcus phage P-RSM4,n,NCBI Refseq,221
268746,Prochlorococcus phage P-SSM2,n,NCBI Refseq,221
1542477,Prochlorococcus phage P-TIM68,n,NCBI Refseq,221
1897533,Propionibacterium phage B3,n,NCBI Refseq,221
1897534,Propionibacterium phage Doucette,n,NCBI Refseq,221
2772448,Proteus phage 3H10_20,n,NCBI Refseq,221
2753656,Proteus phage ASh-2020a,n,NCBI Refseq,221
2483610,Proteus phage Mydo,n,NCBI Refseq,221
2048007,Proteus phage PM87,n,NCBI Refseq,221
1567485,Proteus phage pPM_01,n,NCBI Refseq,221
2712958,Proteus phage Privateer,n,NCBI Refseq,221
2596672,Proteus phage Saba,n,NCBI Refseq,221
2754975,Proteus phage Vb_PmiP-P59,n,NCBI Refseq,221
2783540,Providencia phage Kokobel1,n,NCBI Refseq,221
1235559,Providencia phage Redjac,n,NCBI Refseq,221
2761109,Providencia phage vB_PreS-PibeRecoleta,n,NCBI Refseq,221
2761110,Providencia phage vB_PreS-Stilesk,n,NCBI Refseq,221
1916107,Pseudoalteromonas phage C5a,n,NCBI Refseq,221
1654919,Pseudoalteromonas phage H101,n,NCBI Refseq,221
1357707,Pseudoalteromonas phage HS1,n,NCBI Refseq,221
1357709,Pseudoalteromonas phage HS5,n,NCBI Refseq,221
2023998,Pseudoalteromonas phage J2-1,n,NCBI Refseq,221
1366055,Pseudoalteromonas phage TW1,n,NCBI Refseq,221
2053702,Raoultella phage Ro1,n,NCBI Refseq,221
10704,Rhizobium phage 16-3,n,NCBI Refseq,221
2483661,Rothia phage Spartoi,n,NCBI Refseq,221
1813781,Salmonella phage 118970_sal1,n,NCBI Refseq,221
1813771,Salmonella phage 118970_sal3,n,NCBI Refseq,221
1654888,Salmonella phage 35,n,NCBI Refseq,221
1654889,Salmonella phage 36,n,NCBI Refseq,221
1654890,Salmonella phage 37,n,NCBI Refseq,221
1543203,Salmonella phage BP12C,n,NCBI Refseq,221
1958913,Salmonella phage BSPM4,n,NCBI Refseq,221
2927983,Salmonella phage Chi,n,NCBI Refseq,221
2928682,Salmonella phage FSL SP-030,n,NCBI Refseq,221
2928680,Salmonella phage FSL SP-088,n,NCBI Refseq,221
2928681,Salmonella phage FSL SP-126,n,NCBI Refseq,221
2991860,Salmonella phage iEPS5,n,NCBI Refseq,221
2048975,Salmonella phage KFS-SE1,n,NCBI Refseq,221
2488859,Salmonella phage Lumpael,n,NCBI Refseq,221
1837218,Salmonella phage phSE-2,n,NCBI Refseq,221
889338,Salmonella phage PVPSE1,n,NCBI Refseq,221
2742114,Salmonella phage SAP012,n,NCBI Refseq,221
2419754,Salmonella phage SeWh-1,n,NCBI Refseq,221
2316013,Salmonella phage Siskin,n,NCBI Refseq,221
2713321,Salmonella phage slyngel,n,NCBI Refseq,221
2923009,Salmonella phage SPN19,n,NCBI Refseq,221
1204529,Salmonella phage SSE121,n,NCBI Refseq,221
1177632,Salmonella phage SSU5,n,NCBI Refseq,221
1897739,Salmonella phage ST-101,n,NCBI Refseq,221
175950,Salmonella phage ST64B,n,NCBI Refseq,221
2801569,Salmonella phage vB_SenS_ER24,n,NCBI Refseq,221
2136179,Salmonella phage vB_SenS_PHB07,n,NCBI Refseq,221
1168549,Salmonella phage vB_SosS_Oslo,n,NCBI Refseq,221
2749261,Salmonella phage YSD1,n,NCBI Refseq,221
2053686,Salmonella phage YSP2,n,NCBI Refseq,221
1962671,Serratia phage BF,n,NCBI Refseq,221
2315217,Serratia phage JS26,n,NCBI Refseq,221
2698927,Serratia phage KpYy 1 41,n,NCBI Refseq,221
2557554,Serratia phage Parlo,n,NCBI Refseq,221
2787014,Serratia phage Tsm2,n,NCBI Refseq,221
2932867,Serratia phage vB_SmaM-Otaku,n,NCBI Refseq,221
2576871,Shewanella phage X14,n,NCBI Refseq,221
1458859,Shewanella sp. phage 1/4,n,NCBI Refseq,221
1458860,Shewanella sp. phage 1/40,n,NCBI Refseq,221
2848074,Shigella phage 2019SD1,n,NCBI Refseq,221
1109721,Shigella phage EP23,n,NCBI Refseq,221
2591057,Shigella phage JK16,n,NCBI Refseq,221
2496551,Shigella phage pSf-1,n,NCBI Refseq,221
1572702,Shigella phage pSf-2,n,NCBI Refseq,221
66284,Shigella phage SfII,n,NCBI Refseq,221
2024314,Shigella phage Sfin-1,n,NCBI Refseq,221
2848075,Shigella phage Sfin-3,n,NCBI Refseq,221
1913048,Shigella phage SH6,n,NCBI Refseq,221
2919551,Shigella phage Shfl1,n,NCBI Refseq,221
2902747,Shigella phage vB_SboD_StarDew,n,NCBI Refseq,221
2048005,Shigella phage vB_SflS-ISF001,n,NCBI Refseq,221
2006922,Shigella phage vB_SsoS-ISF002,n,NCBI Refseq,221
179237,Sinorhizobium phage PBC5,n,NCBI Refseq,221
1524882,Sinorhizobium phage phiLM21,n,NCBI Refseq,221
1647403,Sinorhizobium phage phiM7,n,NCBI Refseq,221
1647405,Sinorhizobium phage phiN3,n,NCBI Refseq,221
673375,Sodalis phage SO1,n,NCBI Refseq,221
1980139,Sphingobium phage Lacusarx,n,NCBI Refseq,221
