taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2588097,Aeromonas phage 2L372D,n,NCBI Refseq,221
2588515,Aeromonas phage 2L372X,n,NCBI Refseq,221
2588518,Aeromonas phage 4L372D,n,NCBI Refseq,221
2593327,Aeromonas phage D3,n,NCBI Refseq,221
2593322,Aeromonas phage D6,n,NCBI Refseq,221
2591025,Aeromonas phage LAh10,n,NCBI Refseq,221
2908744,Aeromonas phage pAEv1810,n,NCBI Refseq,221
2591406,Aeromonas phage PS1,n,NCBI Refseq,221
2924888,Aeromonas phage ZPAH34,n,NCBI Refseq,221
62099,Anomala cuprea entomopoxvirus,n,NCBI Refseq,221
2880537,Bacillus phage Andromeda,n,NCBI Refseq,221
2880540,Bacillus phage Blastoid,n,NCBI Refseq,221
2880541,Bacillus phage Curly,n,NCBI Refseq,221
2880542,Bacillus phage Eoghan,n,NCBI Refseq,221
2884419,Bacillus phage Finn,n,NCBI Refseq,221
2884421,Bacillus phage Glittering,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
1675029,Bacillus phage PBC2,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
2884426,Bacillus phage Riggi,n,NCBI Refseq,221
2884430,Bacillus phage Taylor,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
2419619,Bacillus phage vB_BcoS-136,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
702736,Chelonid alphaherpesvirus 5,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
10243,Cowpox virus,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
37665,Ectocarpus siliculosus virus 1,n,NCBI Refseq,221
2562142,Edwardsiella phage pEt-SU,n,NCBI Refseq,221
2163891,Enterobacteria phage vB_EcoM_IME341,n,NCBI Refseq,221
2869569,Erwinia phage AH04,n,NCBI Refseq,221
2797313,Erwinia phage pEa_SNUABM_5,n,NCBI Refseq,221
1983553,Erwinia phage vB_EamM_Y3,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
576790,Escherichia phage JS10,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
2234086,Escherichia phage phi G17,n,NCBI Refseq,221
2502306,Escherichia phage vB_EcoM_G4507,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
2059380,Flamingopox virus FGPVKD09,n,NCBI Refseq,221
2743781,Flavobacterium phage vB_FspP_elemoA_7-9A,n,NCBI Refseq,221
2743804,Flavobacterium phage vB_FspP_elemoB_14-3B,n,NCBI Refseq,221
2743803,Flavobacterium phage vB_FspP_elemoC_14-1A,n,NCBI Refseq,221
2743801,Flavobacterium phage vB_FspP_elemoD_13-5B,n,NCBI Refseq,221
10261,Fowlpox virus,n,NCBI Refseq,221
1720526,Golden Marseillevirus,n,NCBI Refseq,221
2877989,Haloarcula tailed virus 2,n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
2767581,Klebsiella phage Miami,n,NCBI Refseq,221
1147094,Klebsiella phage vB_KleM_RaK2,n,NCBI Refseq,221
2863194,Kosakonia phage Kc263,n,NCBI Refseq,221
999883,Lausannevirus,n,NCBI Refseq,221
694581,Marseillevirus marseillevirus,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
1955558,Noumeavirus,n,NCBI Refseq,221
2478919,Orthopoxvirus Abatino,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
1308899,Pseudomonas phage LKO4,n,NCBI Refseq,221
2911432,Pseudomonas phage M6,n,NCBI Refseq,221
1204517,Pseudomonas phage MP1412,n,NCBI Refseq,221
1844477,Pseudomonas phage NP1,n,NCBI Refseq,221
1124849,Pseudomonas phage OBP,n,NCBI Refseq,221
1718273,Pseudomonas phage PAE1,n,NCBI Refseq,221
1175657,Pseudomonas phage PaMx11,n,NCBI Refseq,221
1175654,Pseudomonas phage PaMx25,n,NCBI Refseq,221
2660687,Pseudomonas phage Quinobequin-P09,n,NCBI Refseq,221
2822848,Pseudomonas phage vB_PaeS_PAJD-1,n,NCBI Refseq,221
1548912,Pseudomonas phage vB_PaeS_PAO1_Ab19,n,NCBI Refseq,221
1622114,Pseudomonas phage ZC01,n,NCBI Refseq,221
462590,Pseudomonas virus Yua,n,NCBI Refseq,221
1923889,Ralstonia phage RP12,n,NCBI Refseq,221
2716729,Serratia phage PhiZZ30,n,NCBI Refseq,221
1980139,Sphingobium phage Lacusarx,n,NCBI Refseq,221
1421067,Tunisvirus fontaine2,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
2968248,Xanthomonas phage vB_Xar_IVIA-DoCa3,n,NCBI Refseq,221
2052742,Yersinia phage fHe-Yen9-04,n,NCBI Refseq,221
