taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
465447,American grass carp reovirus,n,NCBI Refseq,221
185782,Aquareovirus C,n,NCBI Refseq,221
38170,Avian orthoreovirus,n,NCBI Refseq,221
75888,Baboon orthoreovirus,n,NCBI Refseq,221
667093,Broome reovirus,n,NCBI Refseq,221
1462685,Bush viper reovirus,n,NCBI Refseq,221
1388882,Cangyuan orthoreovirus,n,NCBI Refseq,221
173082,Chum salmon reovirus CS,n,NCBI Refseq,221
1862978,Etheostoma fonticola aquareovirus,n,NCBI Refseq,221
1963254,Fall chinook aquareovirus,n,NCBI Refseq,221
1382300,Green River chinook virus,n,NCBI Refseq,221
2170064,Mahlapitsi orthoreovirus,n,NCBI Refseq,221
538123,Mammalian orthoreovirus 3,n,NCBI Refseq,221
10886,Mammalian orthoreovirus 3 Dearing,n,NCBI Refseq,221
419697,Melaka orthoreovirus,n,NCBI Refseq,221
1157337,Piscine orthoreovirus,n,NCBI Refseq,221
253454,Pulau reovirus,n,NCBI Refseq,221
226613,Reptilian orthoreovirus,n,NCBI Refseq,221
994485,Scophthalmus maximus reovirus (SMReV),n,NCBI Refseq,221
