taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2588097,Aeromonas phage 2L372D,n,NCBI Refseq,221
2588515,Aeromonas phage 2L372X,n,NCBI Refseq,221
2588518,Aeromonas phage 4L372D,n,NCBI Refseq,221
2588520,Aeromonas phage 4L372XY,n,NCBI Refseq,221
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
1527515,Idiomarinaceae phage Phi1M2-2,n,NCBI Refseq,221
551895,Iodobacter phage PhiPLPE,n,NCBI Refseq,221
310539,Listonella phage phiHSIC,n,NCBI Refseq,221
2510494,Pseudoalteromonas phage C7,n,NCBI Refseq,221
1654919,Pseudoalteromonas phage H101,n,NCBI Refseq,221
1636200,Pseudoalteromonas phage H103,n,NCBI Refseq,221
1856120,Pseudoalteromonas phage vB_PspS-H40/1,n,NCBI Refseq,221
1235689,Pseudomonas phage AF,n,NCBI Refseq,221
2048977,Pseudomonas phage nickie,n,NCBI Refseq,221
2696355,Pseudomonas phage PE09,n,NCBI Refseq,221
1460361,Pseudomonas phage phiPsa267,n,NCBI Refseq,221
1460362,Pseudomonas phage phiPsa300,n,NCBI Refseq,221
1460363,Pseudomonas phage phiPsa315,n,NCBI Refseq,221
1460364,Pseudomonas phage phiPsa347,n,NCBI Refseq,221
1458843,Pseudomonas phage phiPsa374,n,NCBI Refseq,221
1460366,Pseudomonas phage phiPsa381,n,NCBI Refseq,221
1460367,Pseudomonas phage phiPsa397,n,NCBI Refseq,221
2782564,Pseudomonas phage PN09,n,NCBI Refseq,221
2859563,Pseudomonas phage psageK4,n,NCBI Refseq,221
2875723,Pseudomonas phage psageK4e,n,NCBI Refseq,221
1777065,Pseudomonas phage vB_PsyM_KIL1,n,NCBI Refseq,221
1777069,Pseudomonas phage vB_PsyM_KIL4,n,NCBI Refseq,221
1777063,Pseudomonas phage YMC11/06/C171_PPU_BP,n,NCBI Refseq,221
551790,Ralstonia phage RSB1,n,NCBI Refseq,221
913183,Ralstonia phage RSB2,n,NCBI Refseq,221
2060091,Ralstonia phage RsoP1IDN,n,NCBI Refseq,221
754075,Vibrio phage 11895-B1,n,NCBI Refseq,221
573172,Vibrio phage eugene 12A10,n,NCBI Refseq,221
573173,Vibrio phage helene 12B3,n,NCBI Refseq,221
573174,Vibrio phage henriette 12B8,n,NCBI Refseq,221
754058,Vibrio phage PWH3a-P1,n,NCBI Refseq,221
754049,Vibrio phage pYD21-A,n,NCBI Refseq,221
