taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2419609,Arthrobacter phage Hestia,n,NCBI Refseq,221
2419965,Arthrobacter phage Peas,n,NCBI Refseq,221
1821551,Gordonia phage BetterKatz,n,NCBI Refseq,221
2599843,Gordonia phage Gibbin,n,NCBI Refseq,221
2599845,Gordonia phage Lambo,n,NCBI Refseq,221
2599848,Gordonia phage Ranch,n,NCBI Refseq,221
2571250,Gordonia phage Reyja,n,NCBI Refseq,221
2599849,Gordonia phage Sadboi,n,NCBI Refseq,221
2656545,Gordonia phage Yikes,n,NCBI Refseq,221
2590877,Microbacterium phage Alex44,n,NCBI Refseq,221
2583039,Microbacterium phage TinyTimothy,n,NCBI Refseq,221
1340819,Mycobacterium phage Catdawg,n,NCBI Refseq,221
1340831,Mycobacterium phage Dylan,n,NCBI Refseq,221
2922998,Mycobacterium phage Firecracker,n,NCBI Refseq,221
2686235,Mycobacterium phage Onyinye,n,NCBI Refseq,221
1383056,Mycobacterium phage Papyrus,n,NCBI Refseq,221
2283292,Mycobacterium phage Ryadel,n,NCBI Refseq,221
1034146,Mycobacterium phage Send513,n,NCBI Refseq,221
1109712,Rhodococcus phage REQ1,n,NCBI Refseq,221
