taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1589747,Achromobacter phage 83-24,n,NCBI Refseq,221
1589746,Achromobacter phage JWX,n,NCBI Refseq,221
1664246,Achromobacter phage phiAxp-2,n,NCBI Refseq,221
2796514,Achromobacter phage vB_AchrS_AchV4,n,NCBI Refseq,221
2776735,Aeromonas phage BUCT551,n,NCBI Refseq,221
2591031,Aeromonas phage LAh_7,n,NCBI Refseq,221
2608321,Aeromonas phage vB_AhyS-A18P4,n,NCBI Refseq,221
1161931,Agrobacterium phage 7-7-1,n,NCBI Refseq,221
2027883,Arthrobacter phage Adat,n,NCBI Refseq,221
2024274,Arthrobacter phage Arcadia,n,NCBI Refseq,221
1772293,Arthrobacter phage Bennie,n,NCBI Refseq,221
2488953,Arthrobacter phage BigMack,n,NCBI Refseq,221
2250409,Arthrobacter phage Breylor17,n,NCBI Refseq,221
1772294,Arthrobacter phage CaptnMurica,n,NCBI Refseq,221
2859632,Arthrobacter phage CastorTray,n,NCBI Refseq,221
2015816,Arthrobacter phage Cheesy,n,NCBI Refseq,221
1772295,Arthrobacter phage Circum,n,NCBI Refseq,221
2024275,Arthrobacter phage Correa,n,NCBI Refseq,221
2951390,Arthrobacter phage Darby,n,NCBI Refseq,221
2859477,Arthrobacter phage DevitoJr,n,NCBI Refseq,221
1772296,Arthrobacter phage DrRobert,n,NCBI Refseq,221
2867479,Arthrobacter phage Dynamite,n,NCBI Refseq,221
2743905,Arthrobacter phage Gisselle,n,NCBI Refseq,221
1772297,Arthrobacter phage Glenn,n,NCBI Refseq,221
1772298,Arthrobacter phage Gordon,n,NCBI Refseq,221
2499003,Arthrobacter phage GreenHearts,n,NCBI Refseq,221
1897428,Arthrobacter phage Greenhouse,n,NCBI Refseq,221
2024277,Arthrobacter phage Heisenberger,n,NCBI Refseq,221
1772300,Arthrobacter phage HunterDalle,n,NCBI Refseq,221
2047760,Arthrobacter phage Huntingdon,n,NCBI Refseq,221
1772302,Arthrobacter phage Jasmine,n,NCBI Refseq,221
2591110,Arthrobacter phage JEGGS,n,NCBI Refseq,221
1772303,Arthrobacter phage Joann,n,NCBI Refseq,221
2859474,Arthrobacter phage Kardesai,n,NCBI Refseq,221
2250412,Arthrobacter phage KeaneyLin,n,NCBI Refseq,221
1796995,Arthrobacter phage KellEzio,n,NCBI Refseq,221
1796996,Arthrobacter phage Kitkat,n,NCBI Refseq,221
2794944,Arthrobacter phage Kittykat,n,NCBI Refseq,221
1772304,Arthrobacter phage Korra,n,NCBI Refseq,221
2499008,Arthrobacter phage Litotes,n,NCBI Refseq,221
2743906,Arthrobacter phage MamaPearl,n,NCBI Refseq,221
1796997,Arthrobacter phage Mudcat,n,NCBI Refseq,221
2015864,Arthrobacter phage Nightmare,n,NCBI Refseq,221
2014347,Arthrobacter phage Niktson,n,NCBI Refseq,221
2015865,Arthrobacter phage Nubia,n,NCBI Refseq,221
1897429,Arthrobacter phage Oxynfrius,n,NCBI Refseq,221
1772310,Arthrobacter phage Preamble,n,NCBI Refseq,221
1772311,Arthrobacter phage Pumancara,n,NCBI Refseq,221
2603260,Arthrobacter phage Qui,n,NCBI Refseq,221
2927283,Arthrobacter phage ScienceWizSam,n,NCBI Refseq,221
2250416,Arthrobacter phage Sergei,n,NCBI Refseq,221
2250389,Arthrobacter phage Synepsis,n,NCBI Refseq,221
2250368,Arthrobacter phage Tatanka,n,NCBI Refseq,221
2015871,Arthrobacter phage Teacup,n,NCBI Refseq,221
2024279,Arthrobacter phage Tribby,n,NCBI Refseq,221
2951391,Arthrobacter phage Trustiboi,n,NCBI Refseq,221
2047867,Arthrobacter phage Urla,n,NCBI Refseq,221
2499021,Arthrobacter phage Wawa,n,NCBI Refseq,221
1772322,Arthrobacter phage Wayne,n,NCBI Refseq,221
2790985,Arthrobacter phage Wollypog,n,NCBI Refseq,221
2591069,Arthrobacter phage Xenomorph,n,NCBI Refseq,221
458639,Bacillus phage 0305phi8-36,n,NCBI Refseq,221
2880537,Bacillus phage Andromeda,n,NCBI Refseq,221
1296654,Bacillus phage Basilisk,n,NCBI Refseq,221
2801506,Bacillus phage BCPST,n,NCBI Refseq,221
2880540,Bacillus phage Blastoid,n,NCBI Refseq,221
2072797,Bacillus phage Carmen17,n,NCBI Refseq,221
2880541,Bacillus phage Curly,n,NCBI Refseq,221
2880542,Bacillus phage Eoghan,n,NCBI Refseq,221
2884419,Bacillus phage Finn,n,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
2884421,Bacillus phage Glittering,n,NCBI Refseq,221
1161901,Bacillus phage PBC1,n,NCBI Refseq,221
1675028,Bacillus phage PBC4,n,NCBI Refseq,221
2500560,Bacillus phage pW4,n,NCBI Refseq,221
2884426,Bacillus phage Riggi,n,NCBI Refseq,221
1406790,Bacillus phage Slash,n,NCBI Refseq,221
1610832,Bacillus phage Stahl,n,NCBI Refseq,221
1406792,Bacillus phage Staley,n,NCBI Refseq,221
1610833,Bacillus phage Stills,n,NCBI Refseq,221
2884430,Bacillus phage Taylor,n,NCBI Refseq,221
2094736,Bacillus phage v_B-Bak10,n,NCBI Refseq,221
2283012,Bacillus phage Wes44,n,NCBI Refseq,221
340054,Bacteriophage APSE-2,p,NCBI Refseq,221
2662138,Bacteriophage Phobos,p,NCBI Refseq,221
2885909,Bordetella phage BPP-1,n,NCBI Refseq,221
1691954,Brevibacillus phage Jenst,n,NCBI Refseq,221
2027888,Brevibacterium phage LuckyBarnes,n,NCBI Refseq,221
2883943,Burkholderia phage Bcep1,n,NCBI Refseq,221
2883945,Burkholderia phage Bcep43,n,NCBI Refseq,221
2883946,Burkholderia phage Bcep781,n,NCBI Refseq,221
279530,Burkholderia phage BcepB1A,n,NCBI Refseq,221
2883949,Burkholderia phage BcepC6B,n,NCBI Refseq,221
242861,Burkholderia phage BcepNazgul,n,NCBI Refseq,221
2881397,Burkholderia phage BcepNY3,n,NCBI Refseq,221
2894335,Burkholderia phage BgManors32,n,NCBI Refseq,221
2767577,Burkholderia phage Magia,n,NCBI Refseq,221
1133022,Burkholderia phage vB_BceS_AH2,n,NCBI Refseq,221
2881391,Campylobacter phage CP21,n,NCBI Refseq,221
2994044,Campylobacter phage CP220,n,NCBI Refseq,221
1229752,Campylobacter phage CP30A,n,NCBI Refseq,221
2994045,Campylobacter phage CPt10,n,NCBI Refseq,221
2885915,Campylobacter phage NCTC12673,n,NCBI Refseq,221
1541686,Campylobacter phage PC14,n,NCBI Refseq,221
2920889,Campylobacter phage vB_CcoM-IBB_35,n,NCBI Refseq,221
1904491,Campylobacter phage vB_CjeM_Los1,n,NCBI Refseq,221
235266,Captovirus AFV1,n,NCBI Refseq,221
1541887,Chivirus chi,n,NCBI Refseq,221
12336,Clostridium phage c-st,n,NCBI Refseq,221
1582152,Clostridium phage phiCD211,n,NCBI Refseq,221
1567012,Clostridium phage phiCT453A,n,NCBI Refseq,221
2588499,Corynebacterium phage Adelaide,n,NCBI Refseq,221
2047868,Corynebacterium phage C3PO,n,NCBI Refseq,221
2047869,Corynebacterium phage Darwin,n,NCBI Refseq,221
2588501,Corynebacterium phage Dina,n,NCBI Refseq,221
2483719,Corynebacterium phage Kimchi1738,n,NCBI Refseq,221
2588502,Corynebacterium phage Lederberg,n,NCBI Refseq,221
384848,Corynebacterium phage P1201,n,NCBI Refseq,221
2301601,Corynebacterium phage SamW,n,NCBI Refseq,221
2591204,Corynebacterium phage StAB,n,NCBI Refseq,221
2588503,Corynebacterium phage Stickynote,n,NCBI Refseq,221
2588504,Corynebacterium phage Stiles,n,NCBI Refseq,221
2047871,Corynebacterium phage Zion,n,NCBI Refseq,221
1327037,Croceibacter phage P2559Y,n,NCBI Refseq,221
2729575,Cronobacter phage JC01,n,NCBI Refseq,221
945083,Edwardsiella phage eiAU,n,NCBI Refseq,221
1391659,Edwardsiella phage eiAU-183,n,NCBI Refseq,221
1244856,Edwardsiella phage KF-1,n,NCBI Refseq,221
1264700,Edwardsiella phage MSW-3,n,NCBI Refseq,221
1325372,Edwardsiella phage PEi21,n,NCBI Refseq,221
1150990,Enterobacter phage Enc34,n,NCBI Refseq,221
1701257,Enterobacter phage phiEap-2,n,NCBI Refseq,221
673839,Enterococcus phage phiFL4A,n,NCBI Refseq,221
2593268,Erwinia phage pEp_SNUABM_08,n,NCBI Refseq,221
2873413,Escherichia phage 26,n,NCBI Refseq,221
2060112,Escherichia phage B2,n,NCBI Refseq,221
2835936,Escherichia phage BF9,n,NCBI Refseq,221
2696386,Escherichia phage bob,n,NCBI Refseq,221
2565596,Escherichia phage CEC_Kaz_2018,n,NCBI Refseq,221
2663325,Escherichia phage E21,n,NCBI Refseq,221
2936906,Escherichia phage EC115,n,NCBI Refseq,221
1527514,Escherichia phage EK99P-1,n,NCBI Refseq,221
1883200,Escherichia phage Envy,n,NCBI Refseq,221
2851980,Escherichia phage GeorgBuechner,n,NCBI Refseq,221
1883202,Escherichia phage Gluttony,n,NCBI Refseq,221
2742948,Escherichia phage Gluttony_ev152,n,NCBI Refseq,221
1147142,Escherichia phage HK578,n,NCBI Refseq,221
2696411,Escherichia phage jat,n,NCBI Refseq,221
2681620,Escherichia phage JL1,n,NCBI Refseq,221
2894747,Escherichia phage JLBYU37,n,NCBI Refseq,221
2894753,Escherichia phage JLBYU60,n,NCBI Refseq,221
698486,Escherichia phage K1G,n,NCBI Refseq,221
698487,Escherichia phage K1H,n,NCBI Refseq,221
698488,Escherichia phage K1ind1,n,NCBI Refseq,221
698489,Escherichia phage K1ind2,n,NCBI Refseq,221
2851981,Escherichia phage KarlBarth,n,NCBI Refseq,221
2696416,Escherichia phage mckay,n,NCBI Refseq,221
2885687,Escherichia phage NTEC3,n,NCBI Refseq,221
2851982,Escherichia phage Oekolampad,n,NCBI Refseq,221
2851979,Escherichia phage PaulFeyerabend,n,NCBI Refseq,221
2936919,Escherichia phage PC2,n,NCBI Refseq,221
2508206,Escherichia phage PTXU04,n,NCBI Refseq,221
2696442,Escherichia phage rolling,n,NCBI Refseq,221
2045373,Escherichia phage SECphi18,n,NCBI Refseq,221
1720498,Escherichia phage slur05,n,NCBI Refseq,221
2681619,Escherichia phage SSL-2009a,n,NCBI Refseq,221
2945916,Escherichia phage SZH-1,n,NCBI Refseq,221
2851978,Escherichia phage TheodorHerzl,n,NCBI Refseq,221
2823683,Escherichia phage UAE_MI-01,n,NCBI Refseq,221
2906743,Escherichia phage vB_EcoD_Opt212,n,NCBI Refseq,221
2894795,Escherichia phage vB_EcoD_Over9000,n,NCBI Refseq,221
2894793,Escherichia phage vB_EcoD_Pubbukkers,n,NCBI Refseq,221
2894796,Escherichia phage vB_EcoD_Teewinot,n,NCBI Refseq,221
2865793,Escherichia phage vB_EcoS-101114BS4,n,NCBI Refseq,221
2865787,Escherichia phage vB_EcoS-22664BS2,n,NCBI Refseq,221
2865806,Escherichia phage vB_EcoS-CHD5UKE2,n,NCBI Refseq,221
2047801,Escherichia phage VB_EcoS-Golestan,n,NCBI Refseq,221
2863832,Escherichia phage vB_EcoS-phiEc3,n,NCBI Refseq,221
2144178,Escherichia phage vB_EcoS-Ro145c2YLVW,n,NCBI Refseq,221
2735301,Escherichia phage vB_EcoS_011D5,n,NCBI Refseq,221
2763527,Escherichia phage vb_EcoS_bov22_1,n,NCBI Refseq,221
2762426,Escherichia phage vB_EcoS_fFiEco02,n,NCBI Refseq,221
2762427,Escherichia phage vB_EcoS_fFiEco03,n,NCBI Refseq,221
2762429,Escherichia phage vB_EcoS_fPoEco01,n,NCBI Refseq,221
2924880,Escherichia phage vB_EcoS_L-h 1M,n,NCBI Refseq,221
2488596,Escherichia phage vB_EcoS_PNS1,n,NCBI Refseq,221
2508185,Escherichia phage vB_EcoS_PTXU06,n,NCBI Refseq,221
2836105,Escherichia phage vB_EcoS_Sponge,n,NCBI Refseq,221
2508186,Escherichia phage vB_EcoS_WF5505,n,NCBI Refseq,221
2508187,Escherichia phage vB_EcoS_WFI,n,NCBI Refseq,221
2681674,Escherichia phage vB_EcoS_XY1,n,NCBI Refseq,221
2924881,Escherichia phage vB_EcoS_Zar3M,n,NCBI Refseq,221
2776148,Escherichia phage vB_Eco_Maverick,n,NCBI Refseq,221
2696462,Escherichia phage welsh,n,NCBI Refseq,221
1567004,Escherichia phage YD-2008.s,n,NCBI Refseq,221
2894588,Escherichia phage ZCEC10,n,NCBI Refseq,221
2935866,Escherichia phage ZCEC13,n,NCBI Refseq,221
2530021,Escherichia phage ZCEC5,n,NCBI Refseq,221
2900297,Escherichia virus fEg-Eco19,n,NCBI Refseq,221
2070188,Faecalibacterium phage FP_oengus,n,NCBI Refseq,221
2801477,Flavobacterium phage vB_FspM_immuto_2-6A,n,NCBI Refseq,221
31757,Fromanvirus L5,n,NCBI Refseq,221
2530024,Fusobacterium phage Fnu1,n,NCBI Refseq,221
1965361,Geobacillus phage TP-84,n,NCBI Refseq,221
2079413,Gordonia phage Adgers,n,NCBI Refseq,221
2759389,Gordonia phage Archimedes,n,NCBI Refseq,221
2656529,Gordonia phage Avazak,n,NCBI Refseq,221
3035369,Gordonia phage Azira,n,NCBI Refseq,221
2591111,Gordonia phage Beaver,n,NCBI Refseq,221
2762389,Gordonia phage BigChungus,n,NCBI Refseq,221
2047831,Gordonia phage BirksAndSocks,n,NCBI Refseq,221
2315529,Gordonia phage Buggaboo,n,NCBI Refseq,221
2588132,Gordonia phage Chelms,n,NCBI Refseq,221
2652411,Gordonia phage CherryonLim,n,NCBI Refseq,221
2601686,Gordonia phage Chikenjars,n,NCBI Refseq,221
3038364,Gordonia phage Commandaria,n,NCBI Refseq,221
1838066,Gordonia phage Cozz,n,NCBI Refseq,221
2656532,Gordonia phage Crocheter,n,NCBI Refseq,221
1838067,Gordonia phage Demosthenes,n,NCBI Refseq,221
2507858,Gordonia phage Duffington,n,NCBI Refseq,221
1821552,Gordonia phage Emalyn,n,NCBI Refseq,221
2315530,Gordonia phage Emianna,n,NCBI Refseq,221
2079280,Gordonia phage Flakey,n,NCBI Refseq,221
2079415,Gordonia phage Flapper,n,NCBI Refseq,221
2571247,Gordonia phage Forza,n,NCBI Refseq,221
2301602,Gordonia phage Foxboro,n,NCBI Refseq,221
1887647,Gordonia phage Ghobes,n,NCBI Refseq,221
2599843,Gordonia phage Gibbin,n,NCBI Refseq,221
2652405,Gordonia phage Gibbous,n,NCBI Refseq,221
1647283,Gordonia phage GMA2,n,NCBI Refseq,221
1647284,Gordonia phage GMA3,n,NCBI Refseq,221
1647286,Gordonia phage GMA7,n,NCBI Refseq,221
1622190,Gordonia phage Gmala1,n,NCBI Refseq,221
2562192,Gordonia phage GodonK,n,NCBI Refseq,221
1622191,Gordonia phage GordDuk1,n,NCBI Refseq,221
1622192,Gordonia phage GordTnk2,n,NCBI Refseq,221
1109710,Gordonia phage GRU1,n,NCBI Refseq,221
981323,Gordonia phage GTE2,n,NCBI Refseq,221
319522,Gordonia phage GTE5,n,NCBI Refseq,221
1100814,Gordonia phage GTE7,n,NCBI Refseq,221
1647475,Gordonia phage GTE8,n,NCBI Refseq,221
1821554,Gordonia phage Hotorobo,n,NCBI Refseq,221
2510506,Gordonia phage IDyn,n,NCBI Refseq,221
2653716,Gordonia phage Jellybones,n,NCBI Refseq,221
2708629,Gordonia phage John316,n,NCBI Refseq,221
1887649,Gordonia phage JSwag,n,NCBI Refseq,221
1887650,Gordonia phage Jumbo,n,NCBI Refseq,221
2041511,Gordonia phage Kabluna,n,NCBI Refseq,221
1838070,Gordonia phage KatherineG,n,NCBI Refseq,221
1821555,Gordonia phage Katyusha,n,NCBI Refseq,221
2588490,Gordonia phage Kenosha,n,NCBI Refseq,221
2301603,Gordonia phage KidneyBean,n,NCBI Refseq,221
1838071,Gordonia phage Kvothe,n,NCBI Refseq,221
2599845,Gordonia phage Lambo,n,NCBI Refseq,221
2656538,Gordonia phage Lauer,n,NCBI Refseq,221
2588505,Gordonia Phage Lollipop1437,n,NCBI Refseq,221
2301558,Gordonia phage Marietta,n,NCBI Refseq,221
2590931,Gordonia phage Mayweather,n,NCBI Refseq,221
1838073,Gordonia phage Monty,n,NCBI Refseq,221
2652882,Gordonia phage NadineRae,n,NCBI Refseq,221
2250322,Gordonia phage NatB6,n,NCBI Refseq,221
2507863,Gordonia phage NosilaM,n,NCBI Refseq,221
2652414,Gordonia phage OhMyWard,n,NCBI Refseq,221
1838075,Gordonia phage Orchid,n,NCBI Refseq,221
2041515,Gordonia phage Patio,n,NCBI Refseq,221
2593335,Gordonia phage Phendrix,n,NCBI Refseq,221
2283246,Gordonia phage Pleakley,n,NCBI Refseq,221
2885976,Gordonia phage Pons,n,NCBI Refseq,221
2599848,Gordonia phage Ranch,n,NCBI Refseq,221
1887652,Gordonia phage Remus,n,NCBI Refseq,221
2507854,Gordonia phage Rickmore,n,NCBI Refseq,221
1838077,Gordonia phage Rosalind,n,NCBI Refseq,221
2599849,Gordonia phage Sadboi,n,NCBI Refseq,221
2725616,Gordonia phage Secretariat,n,NCBI Refseq,221
2591117,Gordonia phage SheckWes,n,NCBI Refseq,221
2653271,Gordonia phage Sixama,n,NCBI Refseq,221
2301559,Gordonia phage Skysand,n,NCBI Refseq,221
2502420,Gordonia phage Sombrero,n,NCBI Refseq,221
1838079,Gordonia phage Soups,n,NCBI Refseq,221
2079281,Gordonia phage SteveFrench,n,NCBI Refseq,221
1887653,Gordonia phage Strosahl,n,NCBI Refseq,221
2653747,Gordonia phage Sukkupi,n,NCBI Refseq,221
2201430,Gordonia phage Suzy,n,NCBI Refseq,221
2652415,Gordonia phage Tanis,n,NCBI Refseq,221
1887654,Gordonia phage Terapin,n,NCBI Refseq,221
2079282,Gordonia phage Troje,n,NCBI Refseq,221
2315610,Gordonia phage Turuncu,n,NCBI Refseq,221
2656542,Gordonia phage Untouchable,n,NCBI Refseq,221
2857501,Gordonia phage Vine,n,NCBI Refseq,221
2108120,Gordonia phage Waits,n,NCBI Refseq,221
1838084,Gordonia phage Woes,n,NCBI Refseq,221
2656545,Gordonia phage Yikes,n,NCBI Refseq,221
1273746,Haloarcula californiae tailed virus 1,n,NCBI Refseq,221
1262528,Haloarcula vallismortis tailed virus 1,n,NCBI Refseq,221
2877986,Haloarcula virus HJTV-2,n,NCBI Refseq,221
2847106,Halophage HF1,n,NCBI Refseq,221
33771,Halorubrum phage HF2,n,NCBI Refseq,221
1262527,Halorubrum sodomense tailed virus 2,n,NCBI Refseq,221
2878013,Halorubrum sodomense tailed virus 4,n,NCBI Refseq,221
2847107,Halorubrum tailed phage 5,n,NCBI Refseq,221
2847108,Halorubrum tailed phage 7,n,NCBI Refseq,221
2847109,Halorubrum tailed phage 8,n,NCBI Refseq,221
2877991,Halorubrum tailed virus 10,n,NCBI Refseq,221
2878006,Halorubrum tailed virus 25,n,NCBI Refseq,221
2878008,Halorubrum tailed virus 27,n,NCBI Refseq,221
2721757,Halorubrum virus Serpecor1,n,NCBI Refseq,221
1273748,Halovirus HCTV-5,n,NCBI Refseq,221
2682836,Hamiltonella phage APSE-1,n,NCBI Refseq,221
2948610,Janthinobacterium phage vB_JliM-Donnerlittchen,n,NCBI Refseq,221
2047786,Klebsiella phage 1611E-K2-1,n,NCBI Refseq,221
2849972,Klebsiella phage BUCT_47333,n,NCBI Refseq,221
2849971,Klebsiella phage BUCT_49532,n,NCBI Refseq,221
2861002,Klebsiella phage Geezett,n,NCBI Refseq,221
1236000,Klebsiella phage JD001,n,NCBI Refseq,221
2024238,Klebsiella phage KPN N137,n,NCBI Refseq,221
2079340,Klebsiella phage KPN N98,n,NCBI Refseq,221
2024241,Klebsiella phage KPN U2874,n,NCBI Refseq,221
2776813,Klebsiella phage MEW1,n,NCBI Refseq,221
2961985,Klebsiella phage pKp383,n,NCBI Refseq,221
2973661,Klebsiella phage SBP,n,NCBI Refseq,221
2315475,Klebsiella phage Seifer,n,NCBI Refseq,221
2601626,Klebsiella phage Soft,n,NCBI Refseq,221
2759197,Klebsiella phage vB_KleM_KB2,n,NCBI Refseq,221
2686208,Klebsiella phage vB_KpnM_15-38_KLPPOU148,n,NCBI Refseq,221
2530028,Klebsiella phage vB_KpnM_FZ14,n,NCBI Refseq,221
2562174,Klebsiella phage vB_KpnM_IME346,n,NCBI Refseq,221
2894801,Klebsiella phage vB_KpnM_JustaPhage,n,NCBI Refseq,221
1912321,Klebsiella phage vB_KpnM_KpV52,n,NCBI Refseq,221
2041212,Klebsiella phage vB_KpnM_KpV79,n,NCBI Refseq,221
2900314,Klebsiella phage vB_KpnS-Carvaje,n,NCBI Refseq,221
2874879,Klebsiella phage VLCpiM12a,n,NCBI Refseq,221
2874884,Klebsiella phage VLCpiS11a,n,NCBI Refseq,221
2026102,Klebsiella phage YMC16/01/N133_KPN_BP,n,NCBI Refseq,221
741942,Lactococcus phage 1358,n,NCBI Refseq,221
475178,Lactococcus phage 1706,n,NCBI Refseq,221
201847,Lactococcus phage 4268,n,NCBI Refseq,221
2575255,Lactococcus phage CHPC971,n,NCBI Refseq,221
2913972,Lactococcus phage KSY1,n,NCBI Refseq,221
1476886,Lactococcus phage P078,n,NCBI Refseq,221
1476887,Lactococcus phage P092,n,NCBI Refseq,221
1476888,Lactococcus phage P118,n,NCBI Refseq,221
1476889,Lactococcus phage P162,n,NCBI Refseq,221
941969,Liberibacter phage SC1,n,NCBI Refseq,221
941970,Liberibacter phage SC2,n,NCBI Refseq,221
754044,Loktanella phage pCB2051-A,n,NCBI Refseq,221
2565510,Microbacterium phage Akoni,n,NCBI Refseq,221
2590877,Microbacterium phage Alex44,n,NCBI Refseq,221
2590948,Microbacterium phage Araxxi,n,NCBI Refseq,221
2713257,Microbacterium phage Arete,n,NCBI Refseq,221
2315703,Microbacterium phage Burro,n,NCBI Refseq,221
2079581,Microbacterium phage Eleri,n,NCBI Refseq,221
2099624,Microbacterium phage Golden,n,NCBI Refseq,221
2484206,Microbacterium phage Goodman,n,NCBI Refseq,221
2079583,Microbacterium phage Hamlet,n,NCBI Refseq,221
2079584,Microbacterium phage Ilzat,n,NCBI Refseq,221
2099625,Microbacterium phage Koji,n,NCBI Refseq,221
2201435,Microbacterium phage Krampus,n,NCBI Refseq,221
2590936,Microbacterium phage McGalleon,n,NCBI Refseq,221
2590880,Microbacterium phage MonChoix,n,NCBI Refseq,221
2301539,Microbacterium phage Neferthena,n,NCBI Refseq,221
2725606,Microbacterium phage Phedro,n,NCBI Refseq,221
2099444,Microbacterium phage Pikmin,n,NCBI Refseq,221
2885983,Microbacterium phage Pumpernickel,n,NCBI Refseq,221
2500787,Microbacterium phage Schubert,n,NCBI Refseq,221
2805839,Microbacterium phage Shocker,n,NCBI Refseq,221
2182358,Microbacterium phage Teagan,n,NCBI Refseq,221
2583039,Microbacterium phage TinyTimothy,n,NCBI Refseq,221
1458726,Mycobacterium phage 20ES,n,NCBI Refseq,221
1458717,Mycobacterium phage 40AC,n,NCBI Refseq,221
1551710,Mycobacterium phage Abrogate,n,NCBI Refseq,221
1383059,Mycobacterium phage Adzzy,n,NCBI Refseq,221
1168595,Mycobacterium phage Aeneas,n,NCBI Refseq,221
2902800,Mycobacterium phage Alma,n,NCBI Refseq,221
1458724,Mycobacterium phage Alsfro,n,NCBI Refseq,221
1567466,Mycobacterium phage Alvin,n,NCBI Refseq,221
1076630,Mycobacterium phage AnnaL29,n,NCBI Refseq,221
2041517,Mycobacterium phage Anselm,n,NCBI Refseq,221
2599857,Mycobacterium phage Anthony,n,NCBI Refseq,221
1354511,Mycobacterium phage Anubis,n,NCBI Refseq,221
1815972,Mycobacterium phage ArcherNM,n,NCBI Refseq,221
2047836,Mycobacterium phage Archetta,n,NCBI Refseq,221
1391429,Mycobacterium phage Artemis2UCLA,n,NCBI Refseq,221
2902839,Mycobacterium phage Arturo,n,NCBI Refseq,221
2902840,Mycobacterium phage Astro,n,NCBI Refseq,221
1897486,Mycobacterium phage BabyRay,n,NCBI Refseq,221
2902881,Mycobacterium phage Backyardigan,n,NCBI Refseq,221
1784956,Mycobacterium phage Bactobuster,n,NCBI Refseq,221
205880,Mycobacterium phage Barnyard,n,NCBI Refseq,221
1675548,Mycobacterium phage Barriga,n,NCBI Refseq,221
1429791,Mycobacterium phage BellusTerra,n,NCBI Refseq,221
2902890,Mycobacterium phage Benedict,n,NCBI Refseq,221
2591074,Mycobacterium phage Benvolio,n,NCBI Refseq,221
2902891,Mycobacterium phage Bethlehem,n,NCBI Refseq,221
2902892,Mycobacterium phage BillKnuckles,n,NCBI Refseq,221
2656562,Mycobacterium phage Blinn1,n,NCBI Refseq,221
1089117,Mycobacterium phage Blue7,n,NCBI Refseq,221
2664224,Mycobacterium phage Bluefalcon,n,NCBI Refseq,221
2902900,Mycobacterium phage BPBiebs31,n,NCBI Refseq,221
2902905,Mycobacterium phage Bruns,n,NCBI Refseq,221
1262532,Mycobacterium phage BTCU-1,n,NCBI Refseq,221
2656567,Mycobacterium phage Bugsy,n,NCBI Refseq,221
2902907,Mycobacterium phage Bxb1,n,NCBI Refseq,221
2907831,Mycobacterium phage Bxz2,n,NCBI Refseq,221
1927024,Mycobacterium phage Camperdownii,n,NCBI Refseq,221
1327035,Mycobacterium phage CASbig,n,NCBI Refseq,221
1792253,Mycobacterium phage Catalina,n,NCBI Refseq,221
2488784,Mycobacterium phage Centaur,n,NCBI Refseq,221
2041522,Mycobacterium phage Cerulean,n,NCBI Refseq,221
1698366,Mycobacterium phage Chadwick,n,NCBI Refseq,221
2911435,Mycobacterium phage Che12,n,NCBI Refseq,221
1327947,Mycobacterium phage Chy4,n,NCBI Refseq,221
1327948,Mycobacterium phage Chy5,n,NCBI Refseq,221
2041524,Mycobacterium phage Cindaradix,n,NCBI Refseq,221
2686232,Mycobacterium phage Cintron,n,NCBI Refseq,221
1391430,Mycobacterium phage CloudWang3,n,NCBI Refseq,221
1391431,Mycobacterium phage Conspiracy,n,NCBI Refseq,221
1458841,Mycobacterium phage CRB1,n,NCBI Refseq,221
2922992,Mycobacterium phage Cuco,n,NCBI Refseq,221
2079417,Mycobacterium phage Cuke,n,NCBI Refseq,221
2905674,Mycobacterium phage D29,n,NCBI Refseq,221
1486469,Mycobacterium phage Damien,n,NCBI Refseq,221
1912975,Mycobacterium phage DarthPhader,n,NCBI Refseq,221
540064,Mycobacterium phage DD5,n,NCBI Refseq,221
2922222,Mycobacterium phage Doom,n,NCBI Refseq,221
1086749,Mycobacterium phage Dreamboat,n,NCBI Refseq,221
2499037,Mycobacterium phage DrLupo,n,NCBI Refseq,221
2744011,Mycobacterium phage DroogsArmy,n,NCBI Refseq,221
1429759,Mycobacterium phage EagleEye,n,NCBI Refseq,221
1437839,Mycobacterium phage Echild,n,NCBI Refseq,221
1567468,Mycobacterium phage Edtherson,n,NCBI Refseq,221
1555201,Mycobacterium phage Equemioh13,n,NCBI Refseq,221
2922220,Mycobacterium phage EricB,n,NCBI Refseq,221
2922223,Mycobacterium phage Euphoria,n,NCBI Refseq,221
1821723,Mycobacterium phage EvilGenius,n,NCBI Refseq,221
2126943,Mycobacterium phage Fameo,n,NCBI Refseq,221
1305710,Mycobacterium phage FF47,n,NCBI Refseq,221
1245814,Mycobacterium phage First,n,NCBI Refseq,221
2419978,Mycobacterium phage Fowlmouth,n,NCBI Refseq,221
1354510,Mycobacterium phage Fredward,n,NCBI Refseq,221
2743994,Mycobacterium phage Gail,n,NCBI Refseq,221
2920883,Mycobacterium phage George,n,NCBI Refseq,221
2743928,Mycobacterium phage Georgie2,n,NCBI Refseq,221
2920886,Mycobacterium phage Gladiator,n,NCBI Refseq,221
1873895,Mycobacterium phage Gompeii16,n,NCBI Refseq,221
2927989,Mycobacterium phage Goose,n,NCBI Refseq,221
1391432,Mycobacterium phage Graduation,n,NCBI Refseq,221
