taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2163976,Aeromonas phage 25AhydR2PP,n,NCBI Refseq,221
1747286,Aeromonas phage Ahp1,n,NCBI Refseq,221
2507411,Aeromonas phage CF7,n,NCBI Refseq,221
1141132,Aeromonas phage phiAS7,n,NCBI Refseq,221
1712539,Cronobacter phage Dev-CD-23823,n,NCBI Refseq,221
1264737,Cronobacter phage vB_CskP_GAP227,n,NCBI Refseq,221
2488835,Pectobacterium phage Arno160,n,NCBI Refseq,221
1897743,Pectobacterium phage PP2,n,NCBI Refseq,221
2081603,Salmonella phage vB_SpuP_Spp16,n,NCBI Refseq,221
2862773,Vibrio phage vB_VpaP_G1,n,NCBI Refseq,221
1932893,Yersinia phage fHe-Yen3-01,n,NCBI Refseq,221
1206559,Yersinia phage phi80-18,n,NCBI Refseq,221
1206556,Yersinia phage phiR8-01,n,NCBI Refseq,221
1675027,Yersinia phage vB_YenP_ISAO8,n,NCBI Refseq,221
