taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
224399,Adoxophyes honmai nucleopolyhedrovirus,n,NCBI Refseq,221
542343,Adoxophyes orana nucleopolyhedrovirus,n,NCBI Refseq,221
443876,African swine fever virus Benin 97/1,n,NCBI Refseq,221
443878,African swine fever virus OURT 88/3,n,NCBI Refseq,221
208013,Agrotis ipsilon multiple nucleopolyhedrovirus (AgipMNPV),n,NCBI Refseq,221
1962501,Agrotis segetum nucleopolyhedrovirus A,n,NCBI Refseq,221
1580580,Agrotis segetum nucleopolyhedrovirus B (AgseNPV-B),n,NCBI Refseq,221
161494,Antheraea pernyi nucleopolyhedrovirus (AnpeNPV),n,NCBI Refseq,221
268591,Anticarsia gemmatalis multiple nucleopolyhedrovirus,n,NCBI Refseq,221
31507,Anticarsia gemmatalis nucleopolyhedrovirus,n,NCBI Refseq,221
46015,Autographa californica nucleopolyhedrovirus,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
271108,Bombyx mori nucleopolyhedrovirus,n,NCBI Refseq,221
693272,Cafeteria roenbergensis virus BV-PW1 (CroV),n,NCBI Refseq,221
2880837,Carcinus maenas nudivirus,n,NCBI Refseq,221
74660,Choristoneura fumiferana DEF multiple nucleopolyhedrovirus (CfDEFNPV),n,NCBI Refseq,221
208973,Choristoneura fumiferana multiple nucleopolyhedrovirus,n,NCBI Refseq,221
1987479,Choristoneura murinana nucleopolyhedrovirus,n,NCBI Refseq,221
58094,Choristoneura rosaceana nucleopolyhedrovirus,n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
1307957,Clanis bilineata nucleopolyhedrovirus,n,NCBI Refseq,221
1592576,Condylorrhiza vestigialis MNPV (CoveMNPV),n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
2880838,Crangon crangon nudivirus,n,NCBI Refseq,221
2304025,Cryptophlebia peltastica nucleopolyhedrovirus,n,NCBI Refseq,221
1906244,Cyclophragma undans nucleopolyhedrovirus,n,NCBI Refseq,221
2594175,Dione juno nucleopolyhedrovirus,n,NCBI Refseq,221
70600,Epiphyas postvittana nucleopolyhedrovirus,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
51313,Helicoverpa armigera nucleopolyhedrovirus,n,NCBI Refseq,221
148363,Helicoverpa armigera nucleopolyhedrovirus G4,n,NCBI Refseq,221
1128424,Helicoverpa zea nudivirus 2,n,NCBI Refseq,221
29250,Heliothis zea nudivirus,n,NCBI Refseq,221
2509616,Homarus gammarus nudivirus,n,NCBI Refseq,221
28288,Hyphantria cunea nucleopolyhedrovirus,n,NCBI Refseq,221
78219,Mamestra brassicae multiple nucleopolyhedrovirus,n,NCBI Refseq,221
207830,Mamestra configurata nucleopolyhedrovirus A,n,NCBI Refseq,221
204440,Mamestra configurata nucleopolyhedrovirus B,n,NCBI Refseq,221
1307954,Maruca vitrata nucleopolyhedrovirus,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
111874,Neodiprion sertifer nucleopolyhedrovirus,n,NCBI Refseq,221
2023057,Orpheovirus IHUMI-LCC2,n,NCBI Refseq,221
2083176,Oxyplax ochracea nucleopolyhedrovirus,n,NCBI Refseq,221
1529056,Penaeus monodon nudivirus,n,NCBI Refseq,221
1346829,Peridroma alphabaculovirus,n,NCBI Refseq,221
1675865,Perigonia lusca single nucleopolyhedrovirus,n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
455367,Pyramimonas orientalis virus,n,NCBI Refseq,221
80366,Rachiplusia ou multiple nucleopolyhedrovirus,n,NCBI Refseq,221
2315721,Spodoptera eridania nucleopolyhedrovirus,n,NCBI Refseq,221
1242863,Spodoptera exempta nucleopolyhedrovirus,n,NCBI Refseq,221
10454,Spodoptera exigua multiple nucleopolyhedrovirus,n,NCBI Refseq,221
10455,Spodoptera frugiperda multiple nucleopolyhedrovirus,n,NCBI Refseq,221
10456,Spodoptera littoralis nucleopolyhedrovirus,n,NCBI Refseq,221
46242,Spodoptera litura nucleopolyhedrovirus,n,NCBI Refseq,221
566270,Spodoptera litura nucleopolyhedrovirus II,n,NCBI Refseq,221
2060617,Tetraselmis virus 1,n,NCBI Refseq,221
101850,Thysanoplusia orichalcea nucleopolyhedrovirus,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
