taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2178928,Erwinia phage phiEaP8,n,NCBI Refseq,221
2006684,Pseudomonas phage Noxifer,n,NCBI Refseq,221
347330,Pseudomonas phage PA7,n,NCBI Refseq,221
1335230,Pseudomonas phage PaBG,n,NCBI Refseq,221
2905945,Pseudomonas phage phiKZ,n,NCBI Refseq,221
998086,Pseudomonas phage PhiPA3,n,NCBI Refseq,221
2041345,Pseudomonas phage SL2,n,NCBI Refseq,221
2601632,Pseudomonas phage vB_PaeM_PS119XW,n,NCBI Refseq,221
3047527,Streptomyces phage phiBT1,n,NCBI Refseq,221
2772060,uncultured phage cr55_1,n,NCBI Refseq,221
