taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1837876,Acinetobacter phage vB_AbaM_ME3,n,NCBI Refseq,221
2911441,Aeromonas phage 25,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
2163979,Aeromonas phage 60AhydR15PP,n,NCBI Refseq,221
2919549,Aeromonas phage 65,n,NCBI Refseq,221
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
1198014,Aeromonas phage Aes012,n,NCBI Refseq,221
2053701,Aeromonas phage Ah1,n,NCBI Refseq,221
2138298,Aeromonas phage AhSzq-1,n,NCBI Refseq,221
2138299,Aeromonas phage AhSzw-1,n,NCBI Refseq,221
2026082,Aeromonas phage AS-gz,n,NCBI Refseq,221
2026113,Aeromonas phage AS-sw,n,NCBI Refseq,221
2024208,Aeromonas phage AS-zj,n,NCBI Refseq,221
1204516,Aeromonas phage CC2,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
879630,Aeromonas phage phiAS5,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
1701810,Citrobacter phage Margaery,n,NCBI Refseq,221
1527524,Citrobacter phage Miller,n,NCBI Refseq,221
1540095,Citrobacter phage Moon,n,NCBI Refseq,221
2716727,Citrobacter phage PhiZZ23,n,NCBI Refseq,221
2716728,Citrobacter phage PhiZZ6,n,NCBI Refseq,221
1871313,Citrobacter phage vB_CfrM_CfP1,n,NCBI Refseq,221
1327934,Cronobacter phage CR8,n,NCBI Refseq,221
1162290,Cronobacter phage CR9,n,NCBI Refseq,221
2924885,Cronobacter phage LPCS28,n,NCBI Refseq,221
1684115,Cronobacter phage PBES 02,n,NCBI Refseq,221
1892569,Cronobacter phage Pet-CM3-4,n,NCBI Refseq,221
1141138,Cronobacter phage vB_CsaM_GAP161,n,NCBI Refseq,221
1141135,Cronobacter phage vB_CsaM_GAP31,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1885242,Cronobacter phage vB_CsaM_leB,n,NCBI Refseq,221
1873954,Cronobacter phage vB_CsaM_leE,n,NCBI Refseq,221
2793345,Dompiswa phage TSP7_1 (bird metagenome),n,NCBI Refseq,221
1608310,Edwardsiella phage PEi20,n,NCBI Refseq,221
709484,Enterobacter phage CC31,n,NCBI Refseq,221
2108137,Enterobacter phage myPSH1140,n,NCBI Refseq,221
1455074,Enterobacter phage PG7,n,NCBI Refseq,221
1682394,Enterobacter phage phiEap-3,n,NCBI Refseq,221
2696340,Enterobacter phage vB_EclM_CIP9,n,NCBI Refseq,221
2908628,Enterobacter phage vB_EclM_Q7622,n,NCBI Refseq,221
1651199,Enterobacteria phage GiZh,n,NCBI Refseq,221
1651198,Enterobacteria phage Kha5h,n,NCBI Refseq,221
10692,Enterobacteria phage RB18,n,NCBI Refseq,221
69609,Enterobacteria phage RB27,n,NCBI Refseq,221
10693,Enterobacteria phage RB51,n,NCBI Refseq,221
36339,Enterobacteria phage RB68,n,NCBI Refseq,221
10666,Enterobacteria phage T6,n,NCBI Refseq,221
2163887,Enterobacteria phage vB_EcoM_IME281,n,NCBI Refseq,221
2163889,Enterobacteria phage vB_EcoM_IME339,n,NCBI Refseq,221
2163890,Enterobacteria phage vB_EcoM_IME340,n,NCBI Refseq,221
2163891,Enterobacteria phage vB_EcoM_IME341,n,NCBI Refseq,221
2678601,Erwinia phage Hena1,n,NCBI Refseq,221
2601643,Erwinia phage pEp_SNUABM_01,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
1391428,Escherichia phage 4MG,n,NCBI Refseq,221
2696379,Escherichia phage alia,n,NCBI Refseq,221
2696383,Escherichia phage anhysbys,n,NCBI Refseq,221
1655305,Escherichia phage APCEc01,n,NCBI Refseq,221
1655314,Escherichia phage APECc02,n,NCBI Refseq,221
66711,Escherichia phage AR1,n,NCBI Refseq,221
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
2024330,Escherichia phage chee24,n,NCBI Refseq,221
1567007,Escherichia phage DT571/2,n,NCBI Refseq,221
2681606,Escherichia phage DT57C,n,NCBI Refseq,221
1204522,Escherichia phage ECML-134,n,NCBI Refseq,221
2576882,Escherichia phage EcNP1,n,NCBI Refseq,221
2083276,Escherichia phage EcS1,n,NCBI Refseq,221
2886918,Escherichia phage Eps7,n,NCBI Refseq,221
1881104,Escherichia phage ESCO13,n,NCBI Refseq,221
1897495,Escherichia phage ESCO5,n,NCBI Refseq,221
1446490,Escherichia phage FFH2,n,NCBI Refseq,221
2315695,Escherichia phage fp01,n,NCBI Refseq,221
1131317,Escherichia phage FV3,n,NCBI Refseq,221
2182345,Escherichia phage Gostya9,n,NCBI Refseq,221
2886919,Escherichia phage H8,n,NCBI Refseq,221
1965367,Escherichia phage HP3,n,NCBI Refseq,221
1237364,Escherichia phage HX01,n,NCBI Refseq,221
1054834,Escherichia phage ime09,n,NCBI Refseq,221
1327956,Escherichia phage JES2013,n,NCBI Refseq,221
576790,Escherichia phage JS10,n,NCBI Refseq,221
293178,Escherichia phage JS98,n,NCBI Refseq,221
2218499,Escherichia phage KIT03,n,NCBI Refseq,221
2448909,Escherichia phage MLF4,n,NCBI Refseq,221
2743961,Escherichia phage Mt1B1_P17,n,NCBI Refseq,221
1675606,Escherichia phage Murica,n,NCBI Refseq,221
2696426,Escherichia phage muut,n,NCBI Refseq,221
1837930,Escherichia phage MX01,n,NCBI Refseq,221
2696431,Escherichia phage nepoznato,n,NCBI Refseq,221
2696432,Escherichia phage nieznany,n,NCBI Refseq,221
2020879,Escherichia phage OSYSP,n,NCBI Refseq,221
2479933,Escherichia phage p000v,n,NCBI Refseq,221
1229753,Escherichia phage phAPEC8,n,NCBI Refseq,221
948870,Escherichia phage phi92,n,NCBI Refseq,221
1655307,Escherichia phage phiAPCEc03,n,NCBI Refseq,221
1777059,Escherichia phage phiE142,n,NCBI Refseq,221
1965465,Escherichia phage phiLLS,n,NCBI Refseq,221
1852638,Escherichia phage phT4A,n,NCBI Refseq,221
2060720,Escherichia phage PP01,n,NCBI Refseq,221
1673871,Escherichia phage QL01,n,NCBI Refseq,221
2681597,Escherichia phage RB14,n,NCBI Refseq,221
2681599,Escherichia phage RB16,n,NCBI Refseq,221
31533,Escherichia phage RB3,n,NCBI Refseq,221
2681602,Escherichia phage RB32,n,NCBI Refseq,221
2887182,Escherichia phage RB43,n,NCBI Refseq,221
2024325,Escherichia phage saus132,n,NCBI Refseq,221
2234080,Escherichia phage SF,n,NCBI Refseq,221
1720494,Escherichia phage slur02,n,NCBI Refseq,221
1720496,Escherichia phage slur03,n,NCBI Refseq,221
1720497,Escherichia phage slur04,n,NCBI Refseq,221
1720500,Escherichia phage slur07,n,NCBI Refseq,221
1728958,Escherichia phage slur09,n,NCBI Refseq,221
1720504,Escherichia phage slur14,n,NCBI Refseq,221
1720495,Escherichia phage slur16,n,NCBI Refseq,221
2184265,Escherichia phage SP15,n,NCBI Refseq,221
2005047,Escherichia phage ST0,n,NCBI Refseq,221
2060721,Escherichia phage T2,n,NCBI Refseq,221
2695836,Escherichia phage T5,n,NCBI Refseq,221
2697536,Escherichia phage teqdroes,n,NCBI Refseq,221
2697537,Escherichia phage teqhad,n,NCBI Refseq,221
2697539,Escherichia phage teqskov,n,NCBI Refseq,221
2696455,Escherichia phage tuntematon,n,NCBI Refseq,221
1837867,Escherichia phage UFV-AREG1,n,NCBI Refseq,221
2696458,Escherichia phage ukendt,n,NCBI Refseq,221
1981500,Escherichia phage V18,n,NCBI Refseq,221
399183,Escherichia phage V5,n,NCBI Refseq,221
2081604,Escherichia phage vB_EcoM-G28,n,NCBI Refseq,221
2144176,Escherichia phage vB_EcoM-Ro121c4YLVW,n,NCBI Refseq,221
1815590,Escherichia phage vB_EcoM-UFV13,n,NCBI Refseq,221
1495285,Escherichia phage vB_EcoM_112,n,NCBI Refseq,221
1141141,Escherichia phage vB_EcoM_ACG-C40,n,NCBI Refseq,221
2420240,Escherichia phage vB_EcoM_DalCa,n,NCBI Refseq,221
2750846,Escherichia phage vB_EcoM_F1,n,NCBI Refseq,221
2502301,Escherichia phage vB_EcoM_G4498,n,NCBI Refseq,221
2508181,Escherichia phage vB_EcoM_G9062,n,NCBI Refseq,221
2724310,Escherichia phage vB_EcoM_IME537,n,NCBI Refseq,221
1430444,Escherichia phage vB_EcoM_JS09,n,NCBI Refseq,221
2508180,Escherichia phage vB_EcoM_KAW1E185,n,NCBI Refseq,221
2750850,Escherichia phage vB_EcoM_Lutter,n,NCBI Refseq,221
2508177,Escherichia phage vB_EcoM_OE5505,n,NCBI Refseq,221
2750851,Escherichia phage vB_EcoM_Ozark,n,NCBI Refseq,221
2041347,Escherichia phage vB_EcoM_PHB05,n,NCBI Refseq,221
2893954,Escherichia phage vB_EcoM_RZ,n,NCBI Refseq,221
2508195,Escherichia phage vB_EcoM_Schickermooser,n,NCBI Refseq,221
700939,Escherichia phage vB_EcoM_VR7,n,NCBI Refseq,221
2681605,Escherichia phage vB_EcoS_AKFV33,n,NCBI Refseq,221
1446489,Escherichia phage vB_EcoS_FFH_1,n,NCBI Refseq,221
2508174,Escherichia phage vB_EcoS_HdH2,n,NCBI Refseq,221
2419761,Escherichia phage vB_Eco_mar003J3,n,NCBI Refseq,221
2419762,Escherichia phage vB_Eco_mar004NP2,n,NCBI Refseq,221
2315527,Escherichia phage vB_vPM_PD06,n,NCBI Refseq,221
2847072,Escherichia phage VEc33,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
1837931,Escherichia phage WG01,n,NCBI Refseq,221
1054480,Escherichia phage wV7,n,NCBI Refseq,221
1698360,Klebsiella phage JD18,n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
1871716,Klebsiella phage KNP2,n,NCBI Refseq,221
2315700,Klebsiella phage KP179,n,NCBI Refseq,221
1129147,Klebsiella phage KP27,n,NCBI Refseq,221
2847815,Klebsiella phage KpS8,n,NCBI Refseq,221
1913572,Klebsiella phage KPV15,n,NCBI Refseq,221
2587809,Klebsiella phage Marfa,n,NCBI Refseq,221
1675607,Klebsiella phage Matisse,n,NCBI Refseq,221
2234047,Klebsiella phage Mineola,n,NCBI Refseq,221
1675608,Klebsiella phage Miro,n,NCBI Refseq,221
1880822,Klebsiella phage PMBT1,n,NCBI Refseq,221
1907784,Klebsiella phage vB_KpnM_BIS47,n,NCBI Refseq,221
1719140,Klebsiella phage vB_KpnM_KB57,n,NCBI Refseq,221
1852625,Klebsiella phage vB_KpnM_KpV477,n,NCBI Refseq,221
2070028,Klebsiella phage vB_Kpn_F48,n,NCBI Refseq,221
2201417,Klebsiella phage ZCKP1,n,NCBI Refseq,221
2863193,Kosakonia phage 305,n,NCBI Refseq,221
1852628,Morganella phage vB_MmoM_MP1,n,NCBI Refseq,221
1429794,Pectobacterium bacteriophage PM2,n,NCBI Refseq,221
2041492,Pectobacterium phage DU_PP_V,n,NCBI Refseq,221
1204539,Pectobacterium phage My1,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
2991862,Phage NBEco001,n,NCBI Refseq,221
2991863,Phage NBEco002,n,NCBI Refseq,221
2991864,Phage NBSal003,n,NCBI Refseq,221
2991865,Phage NBSal005,n,NCBI Refseq,221
2483610,Proteus phage Mydo,n,NCBI Refseq,221
2065203,Proteus phage phiP4-3,n,NCBI Refseq,221
2048008,Proteus phage PM135,n,NCBI Refseq,221
2025809,Proteus phage PM2,n,NCBI Refseq,221
2315597,Proteus phage Stubb,n,NCBI Refseq,221
1636250,Proteus phage vB_PmiM_Pm5461,n,NCBI Refseq,221
2783547,Providencia phage PSTCR5,n,NCBI Refseq,221
1931407,Providencia phage vB_PreS_PR1,n,NCBI Refseq,221
2053702,Raoultella phage Ro1,n,NCBI Refseq,221
2653652,Salmonella phage 1-19,n,NCBI Refseq,221
2508061,Salmonella phage 1-23,n,NCBI Refseq,221
2601628,Salmonella phage 1-29,n,NCBI Refseq,221
1813783,Salmonella phage 100268_sal2,n,NCBI Refseq,221
1813782,Salmonella phage 118970_sal2,n,NCBI Refseq,221
2601697,Salmonella phage 2-3,n,NCBI Refseq,221
2508069,Salmonella phage 3-29,n,NCBI Refseq,221
2713277,Salmonella phage atrejo,n,NCBI Refseq,221
2713279,Salmonella phage bastian,n,NCBI Refseq,221
2713285,Salmonella phage bombadil,n,NCBI Refseq,221
2713297,Salmonella phage faergetype,n,NCBI Refseq,221
2713299,Salmonella phage fuchur,n,NCBI Refseq,221
2797303,Salmonella phage KM16,n,NCBI Refseq,221
2713222,Salmonella phage L6jm,n,NCBI Refseq,221
2041204,Salmonella phage LVR16A,n,NCBI Refseq,221
2041413,Salmonella phage Melville,n,NCBI Refseq,221
1647411,Salmonella phage NR01,n,NCBI Refseq,221
2713308,Salmonella phage oldekolle,n,NCBI Refseq,221
2713309,Salmonella phage oselot,n,NCBI Refseq,221
2596884,Salmonella phage OSY-STA,n,NCBI Refseq,221
2656520,Salmonella phage pSe_SNUABM_01,n,NCBI Refseq,221
889338,Salmonella phage PVPSE1,n,NCBI Refseq,221
2713317,Salmonella phage rokbiter,n,NCBI Refseq,221
2231342,Salmonella phage S113,n,NCBI Refseq,221
2231343,Salmonella phage S114,n,NCBI Refseq,221
2231345,Salmonella phage S116,n,NCBI Refseq,221
2231351,Salmonella phage S124,n,NCBI Refseq,221
2231352,Salmonella phage S126,n,NCBI Refseq,221
2231354,Salmonella phage S131,n,NCBI Refseq,221
2231355,Salmonella phage S132,n,NCBI Refseq,221
2231356,Salmonella phage S133,n,NCBI Refseq,221
2231362,Salmonella phage S147,n,NCBI Refseq,221
2592195,Salmonella phage SE11,n,NCBI Refseq,221
1647454,Salmonella phage SE24,n,NCBI Refseq,221
2483612,Salmonella phage Seafire,n,NCBI Refseq,221
2565517,Salmonella phage Sepoy,n,NCBI Refseq,221
2025819,Salmonella phage SH9,n,NCBI Refseq,221
1572715,Salmonella phage Shivani,n,NCBI Refseq,221
1920294,Salmonella phage SP01,n,NCBI Refseq,221
2053625,Salmonella phage SP3,n,NCBI Refseq,221
2991866,Salmonella phage Spc35,n,NCBI Refseq,221
2480623,Salmonella phage STG2,n,NCBI Refseq,221
2991861,Salmonella phage Stitch,n,NCBI Refseq,221
2316014,Salmonella phage Sw2,n,NCBI Refseq,221
2589656,Salmonella phage Th1,n,NCBI Refseq,221
1087482,Salmonella phage vB_SenM-S16,n,NCBI Refseq,221
2591135,Salmonella phage vB_SenS_SB13,n,NCBI Refseq,221
1815631,Salmonella phage vB_SnwM_CGG4-1,n,NCBI Refseq,221
2910950,Salmonella phage vB_STy-RN29,n,NCBI Refseq,221
2847284,Salmonella phage VSe12,n,NCBI Refseq,221
1962671,Serratia phage BF,n,NCBI Refseq,221
2006941,Serratia phage CHI14,n,NCBI Refseq,221
2601678,Serratia phage Muldoon,n,NCBI Refseq,221
2716729,Serratia phage PhiZZ30,n,NCBI Refseq,221
1481112,Serratia phage PS2,n,NCBI Refseq,221
2006942,Serratia phage X20,n,NCBI Refseq,221
2591056,Shigella phage CM8,n,NCBI Refseq,221
1551641,Shigella phage pSs-1,n,NCBI Refseq,221
2024308,Shigella phage Sf21,n,NCBI Refseq,221
2024320,Shigella phage Sf22,n,NCBI Refseq,221
2024321,Shigella phage Sf23,n,NCBI Refseq,221
2024309,Shigella phage Sf24,n,NCBI Refseq,221
1863007,Shigella phage SHBML-50-1,n,NCBI Refseq,221
1002725,Shigella phage Shfl2,n,NCBI Refseq,221
1863008,Shigella phage SHFML-11,n,NCBI Refseq,221
1863009,Shigella phage SHFML-26,n,NCBI Refseq,221
1863010,Shigella phage SHSML-45,n,NCBI Refseq,221
1863011,Shigella phage SHSML-52-1,n,NCBI Refseq,221
645664,Shigella phage SP18,n,NCBI Refseq,221
1983588,Shigella phage SSP1,n,NCBI Refseq,221
1983593,Vibrio phage JSF10,n,NCBI Refseq,221
1983595,Vibrio phage JSF12,n,NCBI Refseq,221
75320,Vibrio phage KVP40,n,NCBI Refseq,221
115992,Vibrio phage nt-1 (nt-1),n,NCBI Refseq,221
1589298,Vibrio phage phi 3,n,NCBI Refseq,221
1150989,Vibrio phage pVp-1,n,NCBI Refseq,221
1610855,Vibrio phage ValKK3,n,NCBI Refseq,221
2301664,Vibrio phage vB_VpS_PG07,n,NCBI Refseq,221
1262539,Vibrio phage VH7D,n,NCBI Refseq,221
2484249,Vibrio phage VspSw_1,n,NCBI Refseq,221
1965363,Yersinia phage fHe-Yen9-01,n,NCBI Refseq,221
2052742,Yersinia phage fHe-Yen9-04,n,NCBI Refseq,221
2052930,Yersinia phage fPS-2,n,NCBI Refseq,221
2052931,Yersinia phage fPS-65,n,NCBI Refseq,221
2052932,Yersinia phage fPS-90,n,NCBI Refseq,221
1206558,Yersinia phage phiR1-RT,n,NCBI Refseq,221
1206557,Yersinia phage phiR2-01,n,NCBI Refseq,221
1351740,Yersinia phage PST,n,NCBI Refseq,221
1589265,Yersinia phage vB_YenM_TG1,n,NCBI Refseq,221
