taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2908096,Staphylococcus phage 187,n,NCBI Refseq,221
1505027,Staphylococcus phage 23MRA,n,NCBI Refseq,221
2936818,Staphylococcus phage 29,n,NCBI Refseq,221
1934428,Staphylococcus phage 3 AJ-2017,n,NCBI Refseq,221
1505026,Staphylococcus phage 3MRA,n,NCBI Refseq,221
2908113,Staphylococcus phage 42E,n,NCBI Refseq,221
2908114,Staphylococcus phage 52A,n,NCBI Refseq,221
2908098,Staphylococcus phage 53,n,NCBI Refseq,221
2936817,Staphylococcus phage 55,n,NCBI Refseq,221
2908097,Staphylococcus phage 69,n,NCBI Refseq,221
2936816,Staphylococcus phage 71,n,NCBI Refseq,221
2992641,Staphylococcus phage 77,n,NCBI Refseq,221
2913981,Staphylococcus phage 80,n,NCBI Refseq,221
2911440,Staphylococcus phage 80alpha,n,NCBI Refseq,221
2908111,Staphylococcus phage 85,n,NCBI Refseq,221
2908115,Staphylococcus phage 88,n,NCBI Refseq,221
2908151,Staphylococcus phage 92,n,NCBI Refseq,221
2936815,Staphylococcus phage 96,n,NCBI Refseq,221
2848096,Staphylococcus phage B122,n,NCBI Refseq,221
1636204,Staphylococcus phage B166,n,NCBI Refseq,221
1636205,Staphylococcus phage B236,n,NCBI Refseq,221
2848097,Staphylococcus phage Baq_Sau1,n,NCBI Refseq,221
2913976,Staphylococcus phage CNPH82,n,NCBI Refseq,221
1792269,Staphylococcus phage CNPx,n,NCBI Refseq,221
1464127,Staphylococcus phage DW2,n,NCBI Refseq,221
2936814,Staphylococcus phage EW,n,NCBI Refseq,221
2492948,Staphylococcus phage Henu2,n,NCBI Refseq,221
2059858,Staphylococcus phage HSA84,n,NCBI Refseq,221
1610872,Staphylococcus phage IME-SA4,n,NCBI Refseq,221
1965489,Staphylococcus phage IME1348_01,n,NCBI Refseq,221
1965490,Staphylococcus phage IME1361_01,n,NCBI Refseq,221
2922988,Staphylococcus phage Ipla5,n,NCBI Refseq,221
2922989,Staphylococcus phage Ipla7,n,NCBI Refseq,221
1273712,Staphylococcus phage JS01,n,NCBI Refseq,221
1840236,Staphylococcus phage P1105,n,NCBI Refseq,221
1735645,Staphylococcus phage P282,n,NCBI Refseq,221
1735646,Staphylococcus phage P630,n,NCBI Refseq,221
668618,Staphylococcus phage P954,n,NCBI Refseq,221
2913977,Staphylococcus phage PH15,n,NCBI Refseq,221
2681609,Staphylococcus phage phi 11,n,NCBI Refseq,221
2992645,Staphylococcus phage phi 13,n,NCBI Refseq,221
2993860,Staphylococcus phage phiETA,n,NCBI Refseq,221
2993858,Staphylococcus phage phiETA2,n,NCBI Refseq,221
2994038,Staphylococcus phage phiETA3,n,NCBI Refseq,221
1698421,Staphylococcus phage phiJB,n,NCBI Refseq,221
2994039,Staphylococcus phage phiMR11,n,NCBI Refseq,221
2993859,Staphylococcus phage phiMR25,n,NCBI Refseq,221
225979,Staphylococcus phage phiN315,n,NCBI Refseq,221
2911442,Staphylococcus phage phinm1,n,NCBI Refseq,221
2911443,Staphylococcus phage phinm2,n,NCBI Refseq,221
387909,Staphylococcus phage phiNM3,n,NCBI Refseq,221
2911444,Staphylococcus phage phinm4,n,NCBI Refseq,221
1403390,Staphylococcus phage phiRS7,n,NCBI Refseq,221
1498220,Staphylococcus phage phiSa119,n,NCBI Refseq,221
2060949,Staphylococcus phage phiSa2wa_st22,n,NCBI Refseq,221
2060951,Staphylococcus phage phiSa2wa_st5,n,NCBI Refseq,221
2952367,Staphylococcus phage phiSLT,n,NCBI Refseq,221
2491321,Staphylococcus phage phiSP44-1,n,NCBI Refseq,221
71366,Staphylococcus phage PVL,n,NCBI Refseq,221
320843,Staphylococcus phage ROSA,n,NCBI Refseq,221
2268607,Staphylococcus phage SA1014ruMSSAST7,n,NCBI Refseq,221
1347760,Staphylococcus phage SA12,n,NCBI Refseq,221
1195086,Staphylococcus phage SA13,n,NCBI Refseq,221
2268621,Staphylococcus phage SA345ruMSSAST8,n,NCBI Refseq,221
1969736,Staphylococcus phage SA7,n,NCBI Refseq,221
2681195,Staphylococcus phage SA75,n,NCBI Refseq,221
2268609,Staphylococcus phage SA780ruMSSAST101,n,NCBI Refseq,221
2919550,Staphylococcus phage SAP-26,n,NCBI Refseq,221
2588090,Staphylococcus phage SAP33,n,NCBI Refseq,221
2557555,Staphylococcus phage Sebago,n,NCBI Refseq,221
2024213,Staphylococcus phage SN8,n,NCBI Refseq,221
2495553,Staphylococcus phage SP120,n,NCBI Refseq,221
2495554,Staphylococcus phage SP197,n,NCBI Refseq,221
2495555,Staphylococcus phage SP276,n,NCBI Refseq,221
1211285,Staphylococcus phage SP5,n,NCBI Refseq,221
1913446,Staphylococcus phage SpT152,n,NCBI Refseq,221
1195068,Staphylococcus phage StauST398-1,n,NCBI Refseq,221
1195071,Staphylococcus phage StauST398-3,n,NCBI Refseq,221
1308896,Staphylococcus phage StauST398-4,n,NCBI Refseq,221
1308897,Staphylococcus phage StauST398-5,n,NCBI Refseq,221
1147042,Staphylococcus phage StB12,n,NCBI Refseq,221
1147043,Staphylococcus phage StB20,n,NCBI Refseq,221
1732064,Staphylococcus phage StB20-like,n,NCBI Refseq,221
2029631,Staphylococcus phage UPMK_2,n,NCBI Refseq,221
2681608,Staphylococcus phage vB_SauS-phiIPLA88,n,NCBI Refseq,221
2696345,Staphylococcus phage vB_SauS-SAP27,n,NCBI Refseq,221
2510149,Staphylococcus phage vB_SauS_fPfSau02,n,NCBI Refseq,221
2596715,Staphylococcus phage vB_SpsM_WIS42,n,NCBI Refseq,221
2908152,Staphylococcus phage X2,n,NCBI Refseq,221
129009,Staphylococcus prophage phiPV83,n,NCBI Refseq,221
360398,Staphylococcus virus 108PVL (Staphylococcus aureus bacteriophage phiPVL(108)),n,NCBI Refseq,221
3070820,Staphylococcus virus IME1354_01,n,NCBI Refseq,221
