taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1735722,Haloarcula californiae icosahedral virus 1,n,NCBI Refseq,221
1154689,Haloarcula hispanica icosahedral virus 2,n,NCBI Refseq,221
1879051,Haloarcula hispanica pleomorphic virus 3,n,NCBI Refseq,221
1980140,Haloarcula hispanica pleomorphic virus 4 (HHPV4),n,NCBI Refseq,221
1273750,Haloarcula hispanica tailed virus 1,n,NCBI Refseq,221
1282967,Haloarcula hispanica virus PH1,n,NCBI Refseq,221
326574,Haloarcula hispanica virus SH1,n,NCBI Refseq,221
1156722,Halogeometricum pleomorphic virus 1,n,NCBI Refseq,221
2507576,Halorubrum pleomorphic virus 10,n,NCBI Refseq,221
2507577,Halorubrum pleomorphic virus 11,n,NCBI Refseq,221
2507578,Halorubrum pleomorphic virus 12,n,NCBI Refseq,221
1156720,Halorubrum pleomorphic virus 3,n,NCBI Refseq,221
2126525,Halorubrum pleomorphic virus 9,n,NCBI Refseq,221
2847286,Saline Natrinema sp. J7-1 virus 2,n,NCBI Refseq,221
