taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2880537,Bacillus phage Andromeda,n,NCBI Refseq,221
1815509,Bacillus phage AR9,n,NCBI Refseq,221
2880540,Bacillus phage Blastoid,n,NCBI Refseq,221
2880541,Bacillus phage Curly,n,NCBI Refseq,221
2880542,Bacillus phage Eoghan,n,NCBI Refseq,221
2884419,Bacillus phage Finn,n,NCBI Refseq,221
2884421,Bacillus phage Glittering,n,NCBI Refseq,221
2992639,Bacillus phage Nf,n,NCBI Refseq,221
2884423,Bacillus phage PBS1,n,NCBI Refseq,221
2884426,Bacillus phage Riggi,n,NCBI Refseq,221
2884430,Bacillus phage Taylor,n,NCBI Refseq,221
2419619,Bacillus phage vB_BcoS-136,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
1296661,Brevibacillus phage Abouo,n,NCBI Refseq,221
1691954,Brevibacillus phage Jenst,n,NCBI Refseq,221
1296659,Brevibacillus phage Jimmer1,n,NCBI Refseq,221
1296658,Brevibacillus phage Jimmer2,n,NCBI Refseq,221
1691955,Brevibacillus phage Osiris,n,NCBI Refseq,221
1411095,Clostridium phage CDMH1,n,NCBI Refseq,221
1522092,Clostridium phage phiCDHM19,n,NCBI Refseq,221
