taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2024264,Agrobacterium phage Atu_ph07,n,NCBI Refseq,221
1675603,Citrobacter phage Michonne,n,NCBI Refseq,221
2508174,Escherichia phage vB_EcoS_HdH2,n,NCBI Refseq,221
2653271,Gordonia phage Sixama,n,NCBI Refseq,221
1838078,Gordonia phage Smoothie,n,NCBI Refseq,221
2811386,Haloarcula virus Hardyhisp2,n,NCBI Refseq,221
128710,His2 virus,n,NCBI Refseq,221
2587814,Serratia phage Moabite,n,NCBI Refseq,221
2024252,Serratia phage vB_SmaM_ 2050HW,n,NCBI Refseq,221
1450142,Staphylococcus phage phiSA12,n,NCBI Refseq,221
1026955,Synechococcus phage S-CRM01,n,NCBI Refseq,221
2772080,uncultured phage cr53_1,n,NCBI Refseq,221
2500581,Vibrio virus vB_VspP_SBP1,n,NCBI Refseq,221
