taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2601652,Bacillus phage 000TH010,n,NCBI Refseq,221
3025408,Bacillus phage 0105phi7-2,n,NCBI Refseq,221
2601660,Bacillus phage 049ML001,n,NCBI Refseq,221
2880537,Bacillus phage Andromeda,n,NCBI Refseq,221
1296654,Bacillus phage Basilisk,n,NCBI Refseq,221
2801506,Bacillus phage BCPST,n,NCBI Refseq,221
2880540,Bacillus phage Blastoid,n,NCBI Refseq,221
2072797,Bacillus phage Carmen17,n,NCBI Refseq,221
2880541,Bacillus phage Curly,n,NCBI Refseq,221
2880542,Bacillus phage Eoghan,n,NCBI Refseq,221
2884419,Bacillus phage Finn,n,NCBI Refseq,221
2884421,Bacillus phage Glittering,n,NCBI Refseq,221
1161901,Bacillus phage PBC1,n,NCBI Refseq,221
1675028,Bacillus phage PBC4,n,NCBI Refseq,221
2500560,Bacillus phage pW4,n,NCBI Refseq,221
2315627,Bacillus phage Ray17,n,NCBI Refseq,221
2884426,Bacillus phage Riggi,n,NCBI Refseq,221
1406790,Bacillus phage Slash,n,NCBI Refseq,221
10724,Bacillus phage SPP1,n,NCBI Refseq,221
1610832,Bacillus phage Stahl,n,NCBI Refseq,221
1406792,Bacillus phage Staley,n,NCBI Refseq,221
1610833,Bacillus phage Stills,n,NCBI Refseq,221
2884430,Bacillus phage Taylor,n,NCBI Refseq,221
2591379,Bacillus phage vB_BspS_SplendidRed,n,NCBI Refseq,221
2094736,Bacillus phage v_B-Bak10,n,NCBI Refseq,221
2283012,Bacillus phage Wes44,n,NCBI Refseq,221
1458842,Geobacillus phage GBK2,n,NCBI Refseq,221
1965361,Geobacillus phage TP-84,n,NCBI Refseq,221
