taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
322019,Acanthocystis turfacea chlorella virus 1,n,NCBI Refseq,221
1589747,Achromobacter phage 83-24,n,NCBI Refseq,221
1589748,Achromobacter phage JWF,n,NCBI Refseq,221
1589746,Achromobacter phage JWX,n,NCBI Refseq,221
2767570,Achromobacter phage Mano,n,NCBI Refseq,221
2591403,Achromobacter phage Motura,n,NCBI Refseq,221
1610509,Achromobacter phage phiAxp-1,n,NCBI Refseq,221
1664246,Achromobacter phage phiAxp-2,n,NCBI Refseq,221
2796514,Achromobacter phage vB_AchrS_AchV4,n,NCBI Refseq,221
346881,Acidianus filamentous virus 3,p,NCBI Refseq,221
346882,Acidianus filamentous virus 6,p,NCBI Refseq,221
346883,Acidianus filamentous virus 7,p,NCBI Refseq,221
346884,Acidianus filamentous virus 8,p,NCBI Refseq,221
512792,Acidianus filamentous virus 9,p,NCBI Refseq,221
2010329,Acidovorax phage ACP17,n,NCBI Refseq,221
2919552,Acinetobacter phage 133,n,NCBI Refseq,221
2500827,Acinetobacter phage AbTZA1,n,NCBI Refseq,221
762660,Acinetobacter phage Ac42,n,NCBI Refseq,221
760732,Acinetobacter phage Acj61,n,NCBI Refseq,221
760939,Acinetobacter phage Acj9,n,NCBI Refseq,221
2178927,Acinetobacter phage AM101,n,NCBI Refseq,221
1458669,Acinetobacter phage IMEAB3,n,NCBI Refseq,221
2301662,Acinetobacter phage KARL-1,n,NCBI Refseq,221
1970374,Acinetobacter phage Loki,n,NCBI Refseq,221
2686308,Acinetobacter phage vB_AbaM_Apostate,n,NCBI Refseq,221
2686290,Acinetobacter phage vB_AbaM_Berthold,n,NCBI Refseq,221
2686303,Acinetobacter phage vB_AbaM_Kimel,n,NCBI Refseq,221
2666257,Acinetobacter phage vB_AbaM_Konradin,n,NCBI Refseq,221
2686289,Acinetobacter phage vB_AbaM_Lazarus,n,NCBI Refseq,221
1837876,Acinetobacter phage vB_AbaM_ME3,n,NCBI Refseq,221
2690230,Acinetobacter phage vB_AbaM_PhT2,n,NCBI Refseq,221
2269366,Acinetobacter phage vB_ApiM_fHyAci03,n,NCBI Refseq,221
1049283,Acinetobacter phage ZZ1,n,NCBI Refseq,221
279303,Actinoplanes phage phiAsp2,n,NCBI Refseq,221
1293540,Adoxophyes honmai entomopoxvirus 'L',n,NCBI Refseq,221
390845,Aedes flavivirus,n,NCBI Refseq,221
2911441,Aeromonas phage 25,n,NCBI Refseq,221
321023,Aeromonas phage 31,n,NCBI Refseq,221
2907963,Aeromonas phage 44RR2.8t,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
2163979,Aeromonas phage 60AhydR15PP,n,NCBI Refseq,221
2919549,Aeromonas phage 65,n,NCBI Refseq,221
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
1198014,Aeromonas phage Aes012,n,NCBI Refseq,221
1198013,Aeromonas phage Aes508,n,NCBI Refseq,221
2053701,Aeromonas phage Ah1,n,NCBI Refseq,221
2138298,Aeromonas phage AhSzq-1,n,NCBI Refseq,221
2138299,Aeromonas phage AhSzw-1,n,NCBI Refseq,221
2026082,Aeromonas phage AS-gz,n,NCBI Refseq,221
2026113,Aeromonas phage AS-sw,n,NCBI Refseq,221
2024208,Aeromonas phage AS-zj,n,NCBI Refseq,221
2776735,Aeromonas phage BUCT551,n,NCBI Refseq,221
1204516,Aeromonas phage CC2,n,NCBI Refseq,221
2593327,Aeromonas phage D3,n,NCBI Refseq,221
2593322,Aeromonas phage D6,n,NCBI Refseq,221
2591025,Aeromonas phage LAh10,n,NCBI Refseq,221
2591031,Aeromonas phage LAh_7,n,NCBI Refseq,221
2908744,Aeromonas phage pAEv1810,n,NCBI Refseq,221
1978922,Aeromonas phage phiA8-29,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
879630,Aeromonas phage phiAS5,n,NCBI Refseq,221
754050,Aeromonas phage pIS4-A,n,NCBI Refseq,221
2591406,Aeromonas phage PS1,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
2608321,Aeromonas phage vB_AhyS-A18P4,n,NCBI Refseq,221
2924888,Aeromonas phage ZPAH34,n,NCBI Refseq,221
443876,African swine fever virus Benin 97/1,n,NCBI Refseq,221
443878,African swine fever virus OURT 88/3,n,NCBI Refseq,221
1161931,Agrobacterium phage 7-7-1,n,NCBI Refseq,221
2024263,Agrobacterium phage Atu_ph04,n,NCBI Refseq,221
2024264,Agrobacterium phage Atu_ph07,n,NCBI Refseq,221
2723773,Agrobacterium phage OLIVR5,n,NCBI Refseq,221
41763,Agropyron mosaic virus,n,NCBI Refseq,221
2200830,Akhmeta virus,n,NCBI Refseq,221
515575,Algerian watermelon mosaic virus,n,NCBI Refseq,221
2681607,Alphaproteobacteria phage PhiJL001,n,NCBI Refseq,221
2729541,Alteromonas phage vB_AcoS-R7M,n,NCBI Refseq,221
2492447,Alteromonas phage ZP6,n,NCBI Refseq,221
265294,Ambystoma tigrinum virus,n,NCBI Refseq,221
28321,Amsacta moorei entomopoxvirus,n,NCBI Refseq,221
104388,Anatid alphaherpesvirus 1 (Duck enteritis virus),n,NCBI Refseq,221
62099,Anomala cuprea entomopoxvirus,n,NCBI Refseq,221
1903340,Anopheles flavivirus variant 1,n,NCBI Refseq,221
1465751,Anopheles minimus iridovirus,n,NCBI Refseq,221
161494,Antheraea pernyi nucleopolyhedrovirus (AnpeNPV),n,NCBI Refseq,221
268591,Anticarsia gemmatalis multiple nucleopolyhedrovirus,n,NCBI Refseq,221
31507,Anticarsia gemmatalis nucleopolyhedrovirus,n,NCBI Refseq,221
168135,Apium virus Y,n,NCBI Refseq,221
72201,Armadillidium vulgare iridescent virus,n,NCBI Refseq,221
2027883,Arthrobacter phage Adat,n,NCBI Refseq,221
1772291,Arthrobacter phage Amigo,n,NCBI Refseq,221
2024274,Arthrobacter phage Arcadia,n,NCBI Refseq,221
2419948,Arthrobacter phage Auxilium,n,NCBI Refseq,221
1772293,Arthrobacter phage Bennie,n,NCBI Refseq,221
2488953,Arthrobacter phage BigMack,n,NCBI Refseq,221
2250409,Arthrobacter phage Breylor17,n,NCBI Refseq,221
1772294,Arthrobacter phage CaptnMurica,n,NCBI Refseq,221
2859632,Arthrobacter phage CastorTray,n,NCBI Refseq,221
2015816,Arthrobacter phage Cheesy,n,NCBI Refseq,221
1772295,Arthrobacter phage Circum,n,NCBI Refseq,221
2015834,Arthrobacter phage Colucci,n,NCBI Refseq,221
2024275,Arthrobacter phage Correa,n,NCBI Refseq,221
2951390,Arthrobacter phage Darby,n,NCBI Refseq,221
2859477,Arthrobacter phage DevitoJr,n,NCBI Refseq,221
1772296,Arthrobacter phage DrRobert,n,NCBI Refseq,221
2686080,Arthrobacter phage DrYang,n,NCBI Refseq,221
2867479,Arthrobacter phage Dynamite,n,NCBI Refseq,221
2419957,Arthrobacter phage Faja,n,NCBI Refseq,221
2743905,Arthrobacter phage Gisselle,n,NCBI Refseq,221
1772297,Arthrobacter phage Glenn,n,NCBI Refseq,221
1772298,Arthrobacter phage Gordon,n,NCBI Refseq,221
2499003,Arthrobacter phage GreenHearts,n,NCBI Refseq,221
1897428,Arthrobacter phage Greenhouse,n,NCBI Refseq,221
2024277,Arthrobacter phage Heisenberger,n,NCBI Refseq,221
2419609,Arthrobacter phage Hestia,n,NCBI Refseq,221
1772300,Arthrobacter phage HunterDalle,n,NCBI Refseq,221
2047760,Arthrobacter phage Huntingdon,n,NCBI Refseq,221
2419610,Arthrobacter phage Isolde,n,NCBI Refseq,221
1772302,Arthrobacter phage Jasmine,n,NCBI Refseq,221
2591110,Arthrobacter phage JEGGS,n,NCBI Refseq,221
1772303,Arthrobacter phage Joann,n,NCBI Refseq,221
2859474,Arthrobacter phage Kardesai,n,NCBI Refseq,221
2315608,Arthrobacter phage KBurrousTX,n,NCBI Refseq,221
2250412,Arthrobacter phage KeaneyLin,n,NCBI Refseq,221
2794944,Arthrobacter phage Kittykat,n,NCBI Refseq,221
1772304,Arthrobacter phage Korra,n,NCBI Refseq,221
1772305,Arthrobacter phage Laroye,n,NCBI Refseq,221
2015860,Arthrobacter phage LiSara,n,NCBI Refseq,221
2499008,Arthrobacter phage Litotes,n,NCBI Refseq,221
2599828,Arthrobacter phage Lymara,n,NCBI Refseq,221
2743906,Arthrobacter phage MamaPearl,n,NCBI Refseq,221
2015839,Arthrobacter phage Molivia,n,NCBI Refseq,221
1796997,Arthrobacter phage Mudcat,n,NCBI Refseq,221
2015864,Arthrobacter phage Nightmare,n,NCBI Refseq,221
2014347,Arthrobacter phage Niktson,n,NCBI Refseq,221
2015865,Arthrobacter phage Nubia,n,NCBI Refseq,221
1897429,Arthrobacter phage Oxynfrius,n,NCBI Refseq,221
2836007,Arthrobacter phage Persistence,n,NCBI Refseq,221
1772310,Arthrobacter phage Preamble,n,NCBI Refseq,221
1772328,Arthrobacter phage PrincessTrina,n,NCBI Refseq,221
1772311,Arthrobacter phage Pumancara,n,NCBI Refseq,221
2603260,Arthrobacter phage Qui,n,NCBI Refseq,221
2419967,Arthrobacter phage Richie,n,NCBI Refseq,221
1772314,Arthrobacter phage Salgado,n,NCBI Refseq,221
2927283,Arthrobacter phage ScienceWizSam,n,NCBI Refseq,221
2419611,Arthrobacter phage Seahorse,n,NCBI Refseq,221
2250416,Arthrobacter phage Sergei,n,NCBI Refseq,221
2250389,Arthrobacter phage Synepsis,n,NCBI Refseq,221
2250368,Arthrobacter phage Tatanka,n,NCBI Refseq,221
2015871,Arthrobacter phage Teacup,n,NCBI Refseq,221
2024279,Arthrobacter phage Tribby,n,NCBI Refseq,221
2951391,Arthrobacter phage Trustiboi,n,NCBI Refseq,221
2047867,Arthrobacter phage Urla,n,NCBI Refseq,221
1566993,Arthrobacter phage vB_ArtM-ArV1,n,NCBI Refseq,221
2499021,Arthrobacter phage Wawa,n,NCBI Refseq,221
1772322,Arthrobacter phage Wayne,n,NCBI Refseq,221
2015873,Arthrobacter phage Wheelbite,n,NCBI Refseq,221
2790985,Arthrobacter phage Wollypog,n,NCBI Refseq,221
2591069,Arthrobacter phage Xenomorph,n,NCBI Refseq,221
2810133,Ashitaba mosaic virus,n,NCBI Refseq,221
35243,Ateline alphaherpesvirus 1 (Spider monkey herpesvirus),n,NCBI Refseq,221
1474867,Aureococcus anophagefferens virus,n,NCBI Refseq,221
46015,Autographa californica nucleopolyhedrovirus,n,NCBI Refseq,221
458639,Bacillus phage 0305phi8-36,n,NCBI Refseq,221
1815509,Bacillus phage AR9,n,NCBI Refseq,221
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1141133,Bacillus phage B4,n,NCBI Refseq,221
1126949,Bacillus phage B5S,n,NCBI Refseq,221
57477,Bacillus phage Bastille,n,NCBI Refseq,221
294382,Bacillus phage BCASJ1c,n,NCBI Refseq,221
1136534,Bacillus phage BCD7,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1126950,Bacillus phage BCP78,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
1126951,Bacillus phage BCU4,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
1527469,Bacillus phage Bobb,n,NCBI Refseq,221
1445810,Bacillus phage Bp8p-C,n,NCBI Refseq,221
1445811,Bacillus phage Bp8p-T,n,NCBI Refseq,221
1277886,Bacillus phage BPS10C,n,NCBI Refseq,221
1136731,Bacillus phage BPS13,n,NCBI Refseq,221
2283013,Bacillus phage BSP38,n,NCBI Refseq,221
1486657,Bacillus phage CAM003,n,NCBI Refseq,221
1406783,Bacillus phage CampHawk,n,NCBI Refseq,221
2072797,Bacillus phage Carmen17,n,NCBI Refseq,221
1391188,Bacillus phage CP-51,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1805948,Bacillus phage DIGNKC,n,NCBI Refseq,221
1873999,Bacillus phage DirtyBetty,n,NCBI Refseq,221
1776293,Bacillus phage Eldridge,n,NCBI Refseq,221
1486658,Bacillus phage Evoli,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
1406785,Bacillus phage Grass,n,NCBI Refseq,221
1486659,Bacillus phage Hakuna,n,NCBI Refseq,221
1486660,Bacillus phage Hoody T,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
1296655,Bacillus phage JL,n,NCBI Refseq,221
1873998,Bacillus phage Kida,n,NCBI Refseq,221
1540090,Bacillus phage Mater,n,NCBI Refseq,221
1486661,Bacillus phage Megatron,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1805950,Bacillus phage Nemo,n,NCBI Refseq,221
1805951,Bacillus phage Nigalana,n,NCBI Refseq,221
1805952,Bacillus phage NotTheCreek,n,NCBI Refseq,221
1161901,Bacillus phage PBC1,n,NCBI Refseq,221
2884423,Bacillus phage PBS1,n,NCBI Refseq,221
225725,Bacillus phage phBC6A51,n,NCBI Refseq,221
1204533,Bacillus phage phiAGATE,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
1837830,Bacillus phage SalinJah,n,NCBI Refseq,221
1296656,Bacillus phage Shanette,n,NCBI Refseq,221
1796992,Bacillus phage Shbh1,n,NCBI Refseq,221
941058,Bacillus phage SP-10,n,NCBI Refseq,221
1792032,Bacillus phage SP-15,n,NCBI Refseq,221
1497851,Bacillus phage SPG24,n,NCBI Refseq,221
2884427,Bacillus phage SPO1,n,NCBI Refseq,221
1406791,Bacillus phage Spock,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
1690456,Bacillus phage TsarBomba,n,NCBI Refseq,221
2419618,Bacillus phage vB_BboS-125,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
2593638,Bacillus phage vB_BmeM-Goe8,n,NCBI Refseq,221
1933063,Bacillus phage vB_BsuM-Goe3,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
2283012,Bacillus phage Wes44,n,NCBI Refseq,221
1805956,Bacillus phage Zuko,n,NCBI Refseq,221
2301731,Bacteroides phage crAss001,n,NCBI Refseq,221
2710495,Bacteroides phage DAC15,n,NCBI Refseq,221
45661,Banana bract mosaic virus,n,NCBI Refseq,221
12466,Barley mild mosaic virus,n,NCBI Refseq,221
12465,Barley yellow mosaic virus,n,NCBI Refseq,221
373398,Basella rugose mosaic virus,n,NCBI Refseq,221
1325446,Bat hepacivirus,n,NCBI Refseq,221
880159,Bathycoccus sp. RCC1105 virus BpV1,n,NCBI Refseq,221
1127515,Bdellovibrio phage phi1422 (vB_BbaM-phi1422),n,NCBI Refseq,221
67082,BeAn 58058 virus,n,NCBI Refseq,221
43240,Bean common mosaic necrosis virus,n,NCBI Refseq,221
12196,Bean common mosaic virus,n,NCBI Refseq,221
12197,Bean yellow mosaic virus,n,NCBI Refseq,221
114921,Beet mosaic virus,n,NCBI Refseq,221
1434720,Beluga whale alphaherpesvirus 1,n,NCBI Refseq,221
433357,Bidens mottle virus (Sunflower chlorotic spot virus),n,NCBI Refseq,221
323118,Blackberry virus Y,n,NCBI Refseq,221
1072517,Blue squill virus A,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
100220,Bohle iridovirus (BIV),n,NCBI Refseq,221
271108,Bombyx mori nucleopolyhedrovirus,n,NCBI Refseq,221
358764,Border disease virus,n,NCBI Refseq,221
2885909,Bordetella phage BPP-1,n,NCBI Refseq,221
1916123,Bordetella phage CN1,n,NCBI Refseq,221
1916124,Bordetella phage CN2,n,NCBI Refseq,221
1916125,Bordetella phage FP1,n,NCBI Refseq,221
1916126,Bordetella phage MW2,n,NCBI Refseq,221
2029657,Bordetella phage vB_BbrM_PHB04,n,NCBI Refseq,221
10295,Bovine alphaherpesvirus 2 (Bovine mammillitis virus),n,NCBI Refseq,221
35244,Bovine alphaherpesvirus 5 (Bovine encephalitis herpesvirus),n,NCBI Refseq,221
1633878,Bovine hepacivirus,n,NCBI Refseq,221
79889,Bovine herpesvirus type 1.1,n,NCBI Refseq,221
129727,Bovine papular stomatitis virus,n,NCBI Refseq,221
11099,Bovine viral diarrhea virus 1 (BVDV-1),n,NCBI Refseq,221
1813599,Brazilian marseillevirus (BrMV),n,NCBI Refseq,221
1691954,Brevibacillus phage Jenst,n,NCBI Refseq,221
2027888,Brevibacterium phage LuckyBarnes,n,NCBI Refseq,221
857312,Brochothrix phage A9,n,NCBI Refseq,221
42631,Brome streak mosaic virus,n,NCBI Refseq,221
1133293,Brucella phage Pr,n,NCBI Refseq,221
1133292,Brucella phage Tb,n,NCBI Refseq,221
1239452,Brugmansia mosaic virus,n,NCBI Refseq,221
487155,Brugmansia suaveolens mottle virus,n,NCBI Refseq,221
202910,Bubaline alphaherpesvirus 1 (BuHV-1),n,NCBI Refseq,221
2883943,Burkholderia phage Bcep1,n,NCBI Refseq,221
2883945,Burkholderia phage Bcep43,n,NCBI Refseq,221
2883946,Burkholderia phage Bcep781,n,NCBI Refseq,221
279530,Burkholderia phage BcepB1A,n,NCBI Refseq,221
2883949,Burkholderia phage BcepC6B,n,NCBI Refseq,221
2886897,Burkholderia phage BcepF1,n,NCBI Refseq,221
437329,Burkholderia phage BcepGomr,n,NCBI Refseq,221
242861,Burkholderia phage BcepNazgul,n,NCBI Refseq,221
2881397,Burkholderia phage BcepNY3,n,NCBI Refseq,221
2530032,Burkholderia phage BcepSaruman,n,NCBI Refseq,221
2530033,Burkholderia phage BcepSauron,n,NCBI Refseq,221
2767579,Burkholderia phage Mica,n,NCBI Refseq,221
1133022,Burkholderia phage vB_BceS_AH2,n,NCBI Refseq,221
1132026,Burkholderia phage vB_BceS_KL1,n,NCBI Refseq,221
2604840,Cacatuid alphaherpesvirus 2,n,NCBI Refseq,221
64305,Cacipacore virus,n,NCBI Refseq,221
693272,Cafeteria roenbergensis virus BV-PW1 (CroV),n,NCBI Refseq,221
1198147,Caladenia virus A,n,NCBI Refseq,221
1886606,Callistephus mottle virus,n,NCBI Refseq,221
28873,Camelpox virus,n,NCBI Refseq,221
2881391,Campylobacter phage CP21,n,NCBI Refseq,221
2994044,Campylobacter phage CP220,n,NCBI Refseq,221
1229752,Campylobacter phage CP30A,n,NCBI Refseq,221
2927008,Campylobacter phage CP81,n,NCBI Refseq,221
2994045,Campylobacter phage CPt10,n,NCBI Refseq,221
2885911,Campylobacter phage CPX,n,NCBI Refseq,221
2885915,Campylobacter phage NCTC12673,n,NCBI Refseq,221
1541686,Campylobacter phage PC14,n,NCBI Refseq,221
2920889,Campylobacter phage vB_CcoM-IBB_35,n,NCBI Refseq,221
1904491,Campylobacter phage vB_CjeM_Los1,n,NCBI Refseq,221
44088,Canarypox virus,n,NCBI Refseq,221
170325,Canid alphaherpesvirus 1 (CHV),n,NCBI Refseq,221
433462,Canna yellow streak virus,n,NCBI Refseq,221
39944,Caprine alphaherpesvirus 1 (CpHV-1),n,NCBI Refseq,221
137758,Cassava brown streak virus,n,NCBI Refseq,221
2283269,Caulobacter phage CcrBL10,n,NCBI Refseq,221
2283270,Caulobacter phage CcrBL9,n,NCBI Refseq,221
1211640,Caulobacter phage CcrColossus,n,NCBI Refseq,221
2283271,Caulobacter phage CcrPW,n,NCBI Refseq,221
2927986,Caulobacter phage CcrRogue,n,NCBI Refseq,221
2283272,Caulobacter phage CcrSC,n,NCBI Refseq,221
2927984,Caulobacter phage CcrSwift,n,NCBI Refseq,221
1357714,Caulobacter phage Cr30,n,NCBI Refseq,221
2927985,Caulobacter phage phiCbK,n,NCBI Refseq,221
1675601,Caulobacter phage Seuss,n,NCBI Refseq,221
1211641,Caulobacter virus Karma,n,NCBI Refseq,221
1211642,Caulobacter virus Magneto,n,NCBI Refseq,221
1903266,Cedratvirus A11,n,NCBI Refseq,221
112436,Celery mosaic virus,n,NCBI Refseq,221
31658,Cell fusing agent virus (CFAV),n,NCBI Refseq,221
1327976,Cellulophaga phage phi12:1,n,NCBI Refseq,221
1327990,Cellulophaga phage phi14:2,n,NCBI Refseq,221
1327980,Cellulophaga phage phi17:1,n,NCBI Refseq,221
1327972,Cellulophaga phage phi17:2,n,NCBI Refseq,221
1327982,Cellulophaga phage phi18:1,n,NCBI Refseq,221
1327974,Cellulophaga phage phi46:1,n,NCBI Refseq,221
1328029,Cellulophaga phage phi4:1,n,NCBI Refseq,221
756280,Cellulophaga phage phiSM,n,NCBI Refseq,221
756282,Cellulophaga phage phiST,n,NCBI Refseq,221
10317,Cercopithecine alphaherpesvirus 2 (Simian agent 8),n,NCBI Refseq,221
35246,Cercopithecine alphaherpesvirus 9 (CeHV-9),n,NCBI Refseq,221
79891,Cervid alphaherpesvirus 1 (CvHV-1),n,NCBI Refseq,221
365327,Cervid alphaherpesvirus 2 (CvHV-2),n,NCBI Refseq,221
2115790,Cervid alphaherpesvirus 3 (CvHV-3),n,NCBI Refseq,221
631267,Chaoyang virus,n,NCBI Refseq,221
702736,Chelonid alphaherpesvirus 5,n,NCBI Refseq,221
2035708,Cherax quadricarinatus iridovirus,n,NCBI Refseq,221
414528,Chilli ringspot virus (ChiRSV),n,NCBI Refseq,221
52280,Chilli veinal mottle virus,n,NCBI Refseq,221
332937,Chimpanzee herpesvirus strain 105640,n,NCBI Refseq,221
1541887,Chivirus chi,n,NCBI Refseq,221
10288,Choristoneura biennis entomopoxvirus,n,NCBI Refseq,221
74660,Choristoneura fumiferana DEF multiple nucleopolyhedrovirus (CfDEFNPV),n,NCBI Refseq,221
28322,Choristoneura fumiferana entomopoxvirus,n,NCBI Refseq,221
208973,Choristoneura fumiferana multiple nucleopolyhedrovirus,n,NCBI Refseq,221
1987479,Choristoneura murinana nucleopolyhedrovirus,n,NCBI Refseq,221
1293539,Choristoneura rosaceana entomopoxvirus 'L',n,NCBI Refseq,221
58094,Choristoneura rosaceana nucleopolyhedrovirus,n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
2565304,Chrysochromulina parva virus,n,NCBI Refseq,221
2267237,Citrobacter phage CF1 DK-2017,n,NCBI Refseq,221
2267236,Citrobacter phage CF1 ERZ-2017,n,NCBI Refseq,221
2849700,Citrobacter phage HCF1,n,NCBI Refseq,221
1673887,Citrobacter phage IME-CF2,n,NCBI Refseq,221
1701810,Citrobacter phage Margaery,n,NCBI Refseq,221
1675602,Citrobacter phage Merlin,n,NCBI Refseq,221
1527524,Citrobacter phage Miller,n,NCBI Refseq,221
1540095,Citrobacter phage Moon,n,NCBI Refseq,221
2716727,Citrobacter phage PhiZZ23,n,NCBI Refseq,221
2716728,Citrobacter phage PhiZZ6,n,NCBI Refseq,221
2315629,Citrobacter phage Sazh,n,NCBI Refseq,221
2885922,Citrobacter phage Stevie,n,NCBI Refseq,221
1871313,Citrobacter phage vB_CfrM_CfP1,n,NCBI Refseq,221
2079276,Citrobacter phage vB_CroM_CrRp10,n,NCBI Refseq,221
11096,Classical swine fever virus,n,NCBI Refseq,221
686439,Clavibacter phage CMP1,n,NCBI Refseq,221
1406793,Clavibacter phage CN1A,n,NCBI Refseq,221
1582150,Clostridium phage phiCD111,n,NCBI Refseq,221
1582151,Clostridium phage phiCD146,n,NCBI Refseq,221
1032362,Clostridium phage phiCD38-2,n,NCBI Refseq,221
1582153,Clostridium phage phiCD481-1,n,NCBI Refseq,221
1582155,Clostridium phage phiCD506,n,NCBI Refseq,221
1445553,Clostridium phage phiCDHM11,n,NCBI Refseq,221
1437363,Clostridium phage phiCDHM13,n,NCBI Refseq,221
1522091,Clostridium phage phiCDHM14,n,NCBI Refseq,221
1567012,Clostridium phage phiCT453A,n,NCBI Refseq,221
871584,Clostridium phage phiCTP1,n,NCBI Refseq,221
1204535,Clostridium phage phiMMP04,n,NCBI Refseq,221
12198,Clover yellow vein virus,n,NCBI Refseq,221
192452,Cocksfoot streak virus (CSV),n,NCBI Refseq,221
93386,Columbid alphaherpesvirus 1,n,NCBI Refseq,221
540070,Common midwife toad virus,n,NCBI Refseq,221
1592576,Condylorrhiza vestigialis MNPV (CoveMNPV),n,NCBI Refseq,221
2588499,Corynebacterium phage Adelaide,n,NCBI Refseq,221
28358,Corynebacterium phage BFK20,n,NCBI Refseq,221
2047868,Corynebacterium phage C3PO,n,NCBI Refseq,221
2047869,Corynebacterium phage Darwin,n,NCBI Refseq,221
2588501,Corynebacterium phage Dina,n,NCBI Refseq,221
2565372,Corynebacterium phage EmiRose,n,NCBI Refseq,221
2483719,Corynebacterium phage Kimchi1738,n,NCBI Refseq,221
2588502,Corynebacterium phage Lederberg,n,NCBI Refseq,221
384848,Corynebacterium phage P1201,n,NCBI Refseq,221
2052821,Corynebacterium phage phi673,n,NCBI Refseq,221
2052822,Corynebacterium phage phi674,n,NCBI Refseq,221
2301601,Corynebacterium phage SamW,n,NCBI Refseq,221
2591204,Corynebacterium phage StAB,n,NCBI Refseq,221
2588503,Corynebacterium phage Stickynote,n,NCBI Refseq,221
2588504,Corynebacterium phage Stiles,n,NCBI Refseq,221
2047871,Corynebacterium phage Zion,n,NCBI Refseq,221
930275,Cotia virus SPAn232 (COTV),n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
12199,Cowpea aphid-borne mosaic virus,n,NCBI Refseq,221
10243,Cowpox virus,n,NCBI Refseq,221
1327037,Croceibacter phage P2559Y,n,NCBI Refseq,221
1195085,Cronobacter phage CR5,n,NCBI Refseq,221
2496544,Cronobacter phage CS01,n,NCBI Refseq,221
984175,Cronobacter phage ENT39118,n,NCBI Refseq,221
2920894,Cronobacter phage ESP2949-1,n,NCBI Refseq,221
2729575,Cronobacter phage JC01,n,NCBI Refseq,221
2924885,Cronobacter phage LPCS28,n,NCBI Refseq,221
1892569,Cronobacter phage Pet-CM3-4,n,NCBI Refseq,221
1327935,Cronobacter phage S13,n,NCBI Refseq,221
1141138,Cronobacter phage vB_CsaM_GAP161,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1885242,Cronobacter phage vB_CsaM_leB,n,NCBI Refseq,221
1873954,Cronobacter phage vB_CsaM_leE,n,NCBI Refseq,221
2005044,Cucurbit vein banding virus,n,NCBI Refseq,221
536444,Cyanophage P-RSM1,n,NCBI Refseq,221
929832,Cyanophage P-RSM6,n,NCBI Refseq,221
1589733,Cyanophage P-TIM40,n,NCBI Refseq,221
2790347,Cyanophage S-RIM12 isolate RW_01_0310,n,NCBI Refseq,221
2790659,Cyanophage S-RIM12 isolate RW_06_0310,n,NCBI Refseq,221
2790660,Cyanophage S-RIM12 isolate W1_08_0910,n,NCBI Refseq,221
1278479,Cyanophage S-RIM32,n,NCBI Refseq,221
1278485,Cyanophage S-RIM44,n,NCBI Refseq,221
687803,Cyanophage S-RIM50,n,NCBI Refseq,221
1048189,Cyanophage S-TIM4,n,NCBI Refseq,221
861561,Cyrtanthus elatus virus A,n,NCBI Refseq,221
578107,Daphne mosaic virus,n,NCBI Refseq,221
282712,Daphne virus Y,n,NCBI Refseq,221
29271,Dasheen mosaic virus,n,NCBI Refseq,221
305674,Deerpox virus W-848-83,n,NCBI Refseq,221
665032,Delftia phage PhiW-14,n,NCBI Refseq,221
2562807,Dendrobium chlorotic mosaic virus,n,NCBI Refseq,221
