taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1664246,Achromobacter phage phiAxp-2,n,NCBI Refseq,221
2796514,Achromobacter phage vB_AchrS_AchV4,n,NCBI Refseq,221
2010329,Acidovorax phage ACP17,n,NCBI Refseq,221
2776735,Aeromonas phage BUCT551,n,NCBI Refseq,221
2591031,Aeromonas phage LAh_7,n,NCBI Refseq,221
2608321,Aeromonas phage vB_AhyS-A18P4,n,NCBI Refseq,221
1541887,Chivirus chi,n,NCBI Refseq,221
2729575,Cronobacter phage JC01,n,NCBI Refseq,221
2793345,Dompiswa phage TSP7_1 (bird metagenome),n,NCBI Refseq,221
1150990,Enterobacter phage Enc34,n,NCBI Refseq,221
10682,Enterobacteria phage P7,n,NCBI Refseq,221
2593268,Erwinia phage pEp_SNUABM_08,n,NCBI Refseq,221
2696379,Escherichia phage alia,n,NCBI Refseq,221
2696383,Escherichia phage anhysbys,n,NCBI Refseq,221
2014434,Escherichia phage D6,n,NCBI Refseq,221
2663325,Escherichia phage E21,n,NCBI Refseq,221
1881104,Escherichia phage ESCO13,n,NCBI Refseq,221
1897495,Escherichia phage ESCO5,n,NCBI Refseq,221
2743961,Escherichia phage Mt1B1_P17,n,NCBI Refseq,221
2696426,Escherichia phage muut,n,NCBI Refseq,221
2696431,Escherichia phage nepoznato,n,NCBI Refseq,221
2696432,Escherichia phage nieznany,n,NCBI Refseq,221
2886926,Escherichia phage P1,n,NCBI Refseq,221
1229753,Escherichia phage phAPEC8,n,NCBI Refseq,221
948870,Escherichia phage phi92,n,NCBI Refseq,221
1590550,Escherichia phage RCS47,n,NCBI Refseq,221
2696455,Escherichia phage tuntematon,n,NCBI Refseq,221
2696458,Escherichia phage ukendt,n,NCBI Refseq,221
2144176,Escherichia phage vB_EcoM-Ro121c4YLVW,n,NCBI Refseq,221
2178932,Escherichia phage vB_EcoM-Ro157c2YLVW,n,NCBI Refseq,221
2041347,Escherichia phage vB_EcoM_PHB05,n,NCBI Refseq,221
2508195,Escherichia phage vB_EcoM_Schickermooser,n,NCBI Refseq,221
2315527,Escherichia phage vB_vPM_PD06,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
551895,Iodobacter phage PhiPLPE,n,NCBI Refseq,221
2024238,Klebsiella phage KPN N137,n,NCBI Refseq,221
2079340,Klebsiella phage KPN N98,n,NCBI Refseq,221
2024241,Klebsiella phage KPN U2874,n,NCBI Refseq,221
2315475,Klebsiella phage Seifer,n,NCBI Refseq,221
2601626,Klebsiella phage Soft,n,NCBI Refseq,221
2026102,Klebsiella phage YMC16/01/N133_KPN_BP,n,NCBI Refseq,221
2201417,Klebsiella phage ZCKP1,n,NCBI Refseq,221
2894356,Pantoea phage PdC23,n,NCBI Refseq,221
2662283,Pectobacterium phage MA11,n,NCBI Refseq,221
2753656,Proteus phage ASh-2020a,n,NCBI Refseq,221
2048007,Proteus phage PM87,n,NCBI Refseq,221
1567485,Proteus phage pPM_01,n,NCBI Refseq,221
2596672,Proteus phage Saba,n,NCBI Refseq,221
2783540,Providencia phage Kokobel1,n,NCBI Refseq,221
1235559,Providencia phage Redjac,n,NCBI Refseq,221
2761109,Providencia phage vB_PreS-PibeRecoleta,n,NCBI Refseq,221
2761110,Providencia phage vB_PreS-Stilesk,n,NCBI Refseq,221
1654919,Pseudoalteromonas phage H101,n,NCBI Refseq,221
2023998,Pseudoalteromonas phage J2-1,n,NCBI Refseq,221
2719194,Pseudomonas phage Epa33,n,NCBI Refseq,221
2679904,Pseudomonas phage F116,n,NCBI Refseq,221
2928683,Pseudomonas phage H66,n,NCBI Refseq,221
2805750,Pseudomonas phage Itty13,n,NCBI Refseq,221
1327940,Pseudomonas phage LKA5,n,NCBI Refseq,221
2860997,Pseudomonas phage PA8,n,NCBI Refseq,221
1921524,Pseudomonas phage phiC725A,n,NCBI Refseq,221
1983555,Pseudomonas phage PspYZU01,n,NCBI Refseq,221
2006671,Pseudomonas phage Skulduggery,n,NCBI Refseq,221
2660688,Pseudomonas phage vB_Pae-SS2019XI,n,NCBI Refseq,221
2034343,Pseudomonas phage vB_PaeP_E220,n,NCBI Refseq,221
1813781,Salmonella phage 118970_sal1,n,NCBI Refseq,221
1654888,Salmonella phage 35,n,NCBI Refseq,221
1654890,Salmonella phage 37,n,NCBI Refseq,221
1543203,Salmonella phage BP12C,n,NCBI Refseq,221
1958913,Salmonella phage BSPM4,n,NCBI Refseq,221
2927983,Salmonella phage Chi,n,NCBI Refseq,221
2928682,Salmonella phage FSL SP-030,n,NCBI Refseq,221
2928680,Salmonella phage FSL SP-088,n,NCBI Refseq,221
2991860,Salmonella phage iEPS5,n,NCBI Refseq,221
2048975,Salmonella phage KFS-SE1,n,NCBI Refseq,221
2742114,Salmonella phage SAP012,n,NCBI Refseq,221
2419754,Salmonella phage SeWh-1,n,NCBI Refseq,221
2316013,Salmonella phage Siskin,n,NCBI Refseq,221
1173760,Salmonella phage SP069,n,NCBI Refseq,221
2923009,Salmonella phage SPN19,n,NCBI Refseq,221
1897739,Salmonella phage ST-101,n,NCBI Refseq,221
2801569,Salmonella phage vB_SenS_ER24,n,NCBI Refseq,221
2749261,Salmonella phage YSD1,n,NCBI Refseq,221
2315217,Serratia phage JS26,n,NCBI Refseq,221
2698927,Serratia phage KpYy 1 41,n,NCBI Refseq,221
1458859,Shewanella sp. phage 1/4,n,NCBI Refseq,221
1458860,Shewanella sp. phage 1/40,n,NCBI Refseq,221
1458863,Shewanella sp. phage 3/49,n,NCBI Refseq,221
754075,Vibrio phage 11895-B1,n,NCBI Refseq,221
573171,Vibrio phage douglas 12A4,n,NCBI Refseq,221
573172,Vibrio phage eugene 12A10,n,NCBI Refseq,221
573173,Vibrio phage helene 12B3,n,NCBI Refseq,221
979525,Vibrio phage ICP1,n,NCBI Refseq,221
754058,Vibrio phage PWH3a-P1,n,NCBI Refseq,221
1003177,Vibrio phage qdvp001,n,NCBI Refseq,221
1414739,Vibrio phage SHOU24,n,NCBI Refseq,221
1229754,Vibrio phage vB_VpaM_MAR,n,NCBI Refseq,221
207597,Vibrio phage VHML,n,NCBI Refseq,221
631719,Vibrio phage VP585,n,NCBI Refseq,221
1500713,Vibrio phage X29,n,NCBI Refseq,221
2723900,Xanthomonas phage FoX4,n,NCBI Refseq,221
172667,Yersinia phage PY54,n,NCBI Refseq,221
