taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1429767,Erwinia phage Ea9-2,n,NCBI Refseq,221
2267655,Erwinia phage Pavtok,n,NCBI Refseq,221
1131315,Erwinia phage PEp14,n,NCBI Refseq,221
1852641,Erwinia phage vB_EamP_Frozen,n,NCBI Refseq,221
1701805,Klebsiella phage Kp2,n,NCBI Refseq,221
2698923,Klebsiella phage KpLz-2_45,n,NCBI Refseq,221
2847815,Klebsiella phage KpS8,n,NCBI Refseq,221
1747282,Klebsiella phage KpV41,n,NCBI Refseq,221
2589660,Klebsiella phage Magnus,n,NCBI Refseq,221
2054273,Klebsiella phage Menlow,n,NCBI Refseq,221
2847816,Klebsiella phage UPM 2146,n,NCBI Refseq,221
2801834,Klebsiella phage vB_KpM_FBKp24,n,NCBI Refseq,221
1907784,Klebsiella phage vB_KpnM_BIS47,n,NCBI Refseq,221
2806547,Klebsiella phage vB_KpnP_P184,n,NCBI Refseq,221
2900314,Klebsiella phage vB_KpnS-Carvaje,n,NCBI Refseq,221
2801837,Klebsiella phage vB_KpP_FBKp27,n,NCBI Refseq,221
2874888,Klebsiella phage VLCpiS13d,n,NCBI Refseq,221
1262513,Serratia phage phiMAM1,n,NCBI Refseq,221
2419930,Serratia phage vB_SmaA_3M,n,NCBI Refseq,221
