taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2885973,Arthrobacter phage KeAlii,n,NCBI Refseq,221
2910755,Arthrobacter phage Reedo,n,NCBI Refseq,221
31757,Fromanvirus L5,n,NCBI Refseq,221
1458726,Mycobacterium phage 20ES,n,NCBI Refseq,221
1458717,Mycobacterium phage 40AC,n,NCBI Refseq,221
1383059,Mycobacterium phage Adzzy,n,NCBI Refseq,221
1034128,Mycobacterium phage Alice,n,NCBI Refseq,221
2902800,Mycobacterium phage Alma,n,NCBI Refseq,221
1458724,Mycobacterium phage Alsfro,n,NCBI Refseq,221
1567466,Mycobacterium phage Alvin,n,NCBI Refseq,221
2902832,Mycobacterium phage Anaya,n,NCBI Refseq,221
1076630,Mycobacterium phage AnnaL29,n,NCBI Refseq,221
2041517,Mycobacterium phage Anselm,n,NCBI Refseq,221
1354511,Mycobacterium phage Anubis,n,NCBI Refseq,221
1327938,Mycobacterium phage ArcherS7,n,NCBI Refseq,221
2047836,Mycobacterium phage Archetta,n,NCBI Refseq,221
2902839,Mycobacterium phage Arturo,n,NCBI Refseq,221
1327762,Mycobacterium phage Astraea,n,NCBI Refseq,221
2902840,Mycobacterium phage Astro,n,NCBI Refseq,221
2762281,Mycobacterium phage Aziz,n,NCBI Refseq,221
1897486,Mycobacterium phage BabyRay,n,NCBI Refseq,221
1675548,Mycobacterium phage Barriga,n,NCBI Refseq,221
2024005,Mycobacterium phage Bella96,n,NCBI Refseq,221
1429791,Mycobacterium phage BellusTerra,n,NCBI Refseq,221
2041521,Mycobacterium phage Bigswole,n,NCBI Refseq,221
2664224,Mycobacterium phage Bluefalcon,n,NCBI Refseq,221
1088864,Mycobacterium phage Bongo,n,NCBI Refseq,221
1340712,Mycobacterium phage Breeniome,n,NCBI Refseq,221
2283252,Mycobacterium phage Bromden,n,NCBI Refseq,221
2902905,Mycobacterium phage Bruns,n,NCBI Refseq,221
2653755,Mycobacterium phage Bryler,n,NCBI Refseq,221
1262532,Mycobacterium phage BTCU-1,n,NCBI Refseq,221
205877,Mycobacterium phage Bxz1,n,NCBI Refseq,221
546803,Mycobacterium phage Cali,n,NCBI Refseq,221
1927024,Mycobacterium phage Camperdownii,n,NCBI Refseq,221
2301548,Mycobacterium phage Cane17,n,NCBI Refseq,221
1792253,Mycobacterium phage Catalina,n,NCBI Refseq,221
373404,Mycobacterium phage Catera,n,NCBI Refseq,221
2769359,Mycobacterium phage CELFI,n,NCBI Refseq,221
2041522,Mycobacterium phage Cerulean,n,NCBI Refseq,221
2301609,Mycobacterium phage CharlieB,n,NCBI Refseq,221
2911435,Mycobacterium phage Che12,n,NCBI Refseq,221
1506716,Mycobacterium phage Cheetobro,n,NCBI Refseq,221
1327947,Mycobacterium phage Chy4,n,NCBI Refseq,221
1327948,Mycobacterium phage Chy5,n,NCBI Refseq,221
2686232,Mycobacterium phage Cintron,n,NCBI Refseq,221
1391431,Mycobacterium phage Conspiracy,n,NCBI Refseq,221
1458841,Mycobacterium phage CRB1,n,NCBI Refseq,221
2919554,Mycobacterium phage CrimD,n,NCBI Refseq,221
1340836,Mycobacterium phage Crossroads,n,NCBI Refseq,221
2922992,Mycobacterium phage Cuco,n,NCBI Refseq,221
2905674,Mycobacterium phage D29,n,NCBI Refseq,221
1074305,Mycobacterium phage Dandelion,n,NCBI Refseq,221
1086749,Mycobacterium phage Dreamboat,n,NCBI Refseq,221
2708631,Mycobacterium phage Eponine,n,NCBI Refseq,221
2759459,Mycobacterium phage Estes,n,NCBI Refseq,221
663554,Mycobacterium phage ET08,n,NCBI Refseq,221
1821723,Mycobacterium phage EvilGenius,n,NCBI Refseq,221
2920893,Mycobacterium phage Faith1,n,NCBI Refseq,221
2126943,Mycobacterium phage Fameo,n,NCBI Refseq,221
2015844,Mycobacterium phage Finemlucis,n,NCBI Refseq,221
2923006,Mycobacterium phage Fionnbharth,n,NCBI Refseq,221
1245814,Mycobacterium phage First,n,NCBI Refseq,221
1354510,Mycobacterium phage Fredward,n,NCBI Refseq,221
1873696,Mycobacterium phage Gardann,n,NCBI Refseq,221
2920883,Mycobacterium phage George,n,NCBI Refseq,221
2743928,Mycobacterium phage Georgie2,n,NCBI Refseq,221
1327936,Mycobacterium phage Gizmo,n,NCBI Refseq,221
2927989,Mycobacterium phage Goose,n,NCBI Refseq,221
1429904,Mycobacterium phage HanShotFirst,n,NCBI Refseq,221
1983575,Mycobacterium phage Heffalump,n,NCBI Refseq,221
2922217,Mycobacterium phage HelDan,n,NCBI Refseq,221
1698710,Mycobacterium phage HyRo,n,NCBI Refseq,221
2994057,Mycobacterium phage I3,n,NCBI Refseq,221
1176425,Mycobacterium phage ICleared,n,NCBI Refseq,221
1755681,Mycobacterium phage Iracema64,n,NCBI Refseq,221
2914014,Mycobacterium phage Jasper,n,NCBI Refseq,221
2922210,Mycobacterium phage JC27,n,NCBI Refseq,221
2920885,Mycobacterium phage JHC117,n,NCBI Refseq,221
1327772,Mycobacterium phage Jobu08,n,NCBI Refseq,221
2024294,Mycobacterium phage JoshKayV,n,NCBI Refseq,221
1429912,Mycobacterium phage Jovo,n,NCBI Refseq,221
1486425,Mycobacterium phage Kampy,n,NCBI Refseq,221
1567471,Mycobacterium phage Keshu,n,NCBI Refseq,221
2024295,Mycobacterium phage Kimona,n,NCBI Refseq,221
2015820,Mycobacterium phage Krueger,n,NCBI Refseq,221
1718166,Mycobacterium phage LadyBird,n,NCBI Refseq,221
2094136,Mycobacterium phage LaterM,n,NCBI Refseq,221
1916120,Mycobacterium phage LeoAvram,n,NCBI Refseq,221
2923002,Mycobacterium phage LHTSCC,n,NCBI Refseq,221
1074307,Mycobacterium phage LinStu,n,NCBI Refseq,221
1340818,Mycobacterium phage LittleCherry,n,NCBI Refseq,221
1815969,Mycobacterium phage Loser,n,NCBI Refseq,221
1913044,Mycobacterium phage Lukilu,n,NCBI Refseq,221
2927982,Mycobacterium phage MacnCheese,n,NCBI Refseq,221
2686471,Mycobacterium phage Mangeria,n,NCBI Refseq,221
1527516,Mycobacterium phage MarQuardt,n,NCBI Refseq,221
2920884,Mycobacterium phage Microwolf,n,NCBI Refseq,221
1088865,Mycobacterium phage MoMoMixon,n,NCBI Refseq,221
1927020,Mycobacterium phage MrMagoo,n,NCBI Refseq,221
1560286,Mycobacterium phage Murucutumbu,n,NCBI Refseq,221
1088866,Mycobacterium phage Nappy,n,NCBI Refseq,221
1675553,Mycobacterium phage Nhonho,n,NCBI Refseq,221
2517936,Mycobacterium Phage Niklas,n,NCBI Refseq,221
2572317,Mycobacterium phage Noelle,n,NCBI Refseq,221
2502470,Mycobacterium phage NoodleTree,n,NCBI Refseq,221
1445714,Mycobacterium phage Nyxis,n,NCBI Refseq,221
1445715,Mycobacterium phage Obama12,n,NCBI Refseq,221
1541819,Mycobacterium phage Omnicron,n,NCBI Refseq,221
2920890,Mycobacterium phage PackMan,n,NCBI Refseq,221
2530139,Mycobacterium phage Patt,n,NCBI Refseq,221
1327773,Mycobacterium phage PattyP,n,NCBI Refseq,221
2919546,Mycobacterium phage Peaches,n,NCBI Refseq,221
1325953,Mycobacterium phage PegLeg,n,NCBI Refseq,221
1486426,Mycobacterium phage Phantastic,n,NCBI Refseq,221
2126722,Mycobacterium phage Pistachio,n,NCBI Refseq,221
1079895,Mycobacterium phage Pleione,n,NCBI Refseq,221
1983577,Mycobacterium phage Purple Haze,n,NCBI Refseq,221
2502469,Mycobacterium phage QBert,n,NCBI Refseq,221
2762409,Mycobacterium phage Quasimodo,n,NCBI Refseq,221
2301556,Mycobacterium phage Rando14,n,NCBI Refseq,221
2927991,Mycobacterium phage Rebeuca,n,NCBI Refseq,221
711470,Mycobacterium phage RedRock,n,NCBI Refseq,221
2762283,Mycobacterium phage Reindeer,n,NCBI Refseq,221
1034115,Mycobacterium phage Rey,n,NCBI Refseq,221
1458846,Mycobacterium phage RhynO,n,NCBI Refseq,221
1071506,Mycobacterium phage RidgeCB,n,NCBI Refseq,221
546806,Mycobacterium phage Rizal,n,NCBI Refseq,221
1034144,Mycobacterium phage Rockstar,n,NCBI Refseq,221
2922997,Mycobacterium phage Rumpelstiltskin,n,NCBI Refseq,221
2419614,Mycobacterium phage Sauce,n,NCBI Refseq,221
546807,Mycobacterium phage ScottMcG,n,NCBI Refseq,221
1052672,Mycobacterium phage Sebata,n,NCBI Refseq,221
1701853,Mycobacterium phage Serenity,n,NCBI Refseq,221
1673873,Mycobacterium phage Smeadley,n,NCBI Refseq,221
2590944,Mycobacterium phage SoilDragon,n,NCBI Refseq,221
546808,Mycobacterium phage Spud,n,NCBI Refseq,221
1555235,Mycobacterium phage SweetiePie,n,NCBI Refseq,221
1527534,Mycobacterium phage Swirley,n,NCBI Refseq,221
1175504,Mycobacterium phage SWU1,n,NCBI Refseq,221
2077150,Mycobacterium phage SWU2,n,NCBI Refseq,221
1718172,Mycobacterium phage Theia,n,NCBI Refseq,221
1527535,Mycobacterium phage Tiffany,n,NCBI Refseq,221
1161934,Mycobacterium phage Tiger,n,NCBI Refseq,221
1891703,Mycobacterium phage Tonenili,n,NCBI Refseq,221
2599882,Mycobacterium phage Tourach,n,NCBI Refseq,221
1071503,Mycobacterium phage Trixie,n,NCBI Refseq,221
1071504,Mycobacterium phage Turbido,n,NCBI Refseq,221
1161933,Mycobacterium phage Twister,n,NCBI Refseq,221
1912978,Mycobacterium phage Urkel,n,NCBI Refseq,221
1414747,Mycobacterium phage Validus,n,NCBI Refseq,221
2530154,Mycobacterium phage Veracruz,n,NCBI Refseq,221
2301608,Mycobacterium phage Wizard007,n,NCBI Refseq,221
2708633,Mycobacterium phage Ximenita,n,NCBI Refseq,221
2656617,Mycobacterium phage Yecey3,n,NCBI Refseq,221
2499071,Mycobacterium phage Zetzy,n,NCBI Refseq,221
2593355,Mycobacterium phage Zolita,n,NCBI Refseq,221
