taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
947842,Cronobacter phage ESSI-2,n,NCBI Refseq,221
2695850,Escherichia phage ESSI2_ev015,n,NCBI Refseq,221
2695849,Escherichia phage ESSI2_ev040,n,NCBI Refseq,221
2695848,Escherichia phage ESSI2_ev129,n,NCBI Refseq,221
1916107,Pseudoalteromonas phage C5a,n,NCBI Refseq,221
1897436,Salinivibrio phage SMHB1,n,NCBI Refseq,221
493906,Vibrio phage Kappa,n,NCBI Refseq,221
1451050,Vibrio phage PV94,n,NCBI Refseq,221
2759177,Vibrio phage ValB1MD-2,n,NCBI Refseq,221
2660715,Vibrio phage Valm-yong1,n,NCBI Refseq,221
1341101,Vibrio phage VPUSM 8,n,NCBI Refseq,221
2914024,Yersinia phage vB_YenM_324,n,NCBI Refseq,221
