taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1913112,Aeribacillus phage AP45,n,NCBI Refseq,221
2099336,Anoxybacillus phage A403,n,NCBI Refseq,221
2776851,Arthrobacter phage Adumb2043,n,NCBI Refseq,221
2832315,Arthrobacter phage Amyev,n,NCBI Refseq,221
2419948,Arthrobacter phage Auxilium,n,NCBI Refseq,221
2910754,Arthrobacter phage BaileyBlu,n,NCBI Refseq,221
2985648,Arthrobacter phage Bauer,n,NCBI Refseq,221
2419949,Arthrobacter phage Bridgette,n,NCBI Refseq,221
2419950,Arthrobacter phage Constance,n,NCBI Refseq,221
2832317,Arthrobacter phage Crewmate,n,NCBI Refseq,221
2419955,Arthrobacter phage DrManhattan,n,NCBI Refseq,221
2704034,Arthrobacter phage DrSierra,n,NCBI Refseq,221
2419956,Arthrobacter phage Eileen,n,NCBI Refseq,221
2762410,Arthrobacter phage Elezi,n,NCBI Refseq,221
2419957,Arthrobacter phage Faja,n,NCBI Refseq,221
2419609,Arthrobacter phage Hestia,n,NCBI Refseq,221
2419610,Arthrobacter phage Isolde,n,NCBI Refseq,221
2419958,Arthrobacter phage Judy,n,NCBI Refseq,221
2835951,Arthrobacter phage Kaylissa,n,NCBI Refseq,221
2885973,Arthrobacter phage KeAlii,n,NCBI Refseq,221
2488780,Arthrobacter phage Liebe,n,NCBI Refseq,221
2832319,Arthrobacter phage Lizalica,n,NCBI Refseq,221
2419965,Arthrobacter phage Peas,n,NCBI Refseq,221
2836007,Arthrobacter phage Persistence,n,NCBI Refseq,221
2776856,Arthrobacter phage Phives,n,NCBI Refseq,221
2910755,Arthrobacter phage Reedo,n,NCBI Refseq,221
2419967,Arthrobacter phage Richie,n,NCBI Refseq,221
2419611,Arthrobacter phage Seahorse,n,NCBI Refseq,221
2790983,Arthrobacter phage Tbone,n,NCBI Refseq,221
2768133,Arthrobacter phage Tweety19,n,NCBI Refseq,221
1414742,Arthrobacter phage vB_ArS-ArV2,n,NCBI Refseq,221
2832322,Arthrobacter phage Warda,n,NCBI Refseq,221
2790985,Arthrobacter phage Wollypog,n,NCBI Refseq,221
2419970,Arthrobacter phage Yang,n,NCBI Refseq,221
2601652,Bacillus phage 000TH010,n,NCBI Refseq,221
2601660,Bacillus phage 049ML001,n,NCBI Refseq,221
2880539,Bacillus phage 250,n,NCBI Refseq,221
1567487,Bacillus phage BalMu-1,n,NCBI Refseq,221
294382,Bacillus phage BCASJ1c,n,NCBI Refseq,221
1136534,Bacillus phage BCD7,n,NCBI Refseq,221
1118064,Bacillus phage BceA1,n,NCBI Refseq,221
2072797,Bacillus phage Carmen17,n,NCBI Refseq,221
1873341,Bacillus phage Deep-Purple,n,NCBI Refseq,221
2884422,Bacillus phage IEBH,n,NCBI Refseq,221
1796993,Bacillus phage Mgbh1,n,NCBI Refseq,221
1161901,Bacillus phage PBC1,n,NCBI Refseq,221
225725,Bacillus phage phBC6A51,n,NCBI Refseq,221
1643324,Bacillus phage phi4B1,n,NCBI Refseq,221
1643326,Bacillus phage phi4J1,n,NCBI Refseq,221
547228,Bacillus phage PM1,n,NCBI Refseq,221
2315627,Bacillus phage Ray17,n,NCBI Refseq,221
10724,Bacillus phage SPP1,n,NCBI Refseq,221
565140,Bacillus phage TP21-L,n,NCBI Refseq,221
2419618,Bacillus phage vB_BboS-125,n,NCBI Refseq,221
2591379,Bacillus phage vB_BspS_SplendidRed,n,NCBI Refseq,221
2884431,Bacillus phage vB_BtS_BMBtp2,n,NCBI Refseq,221
1445809,Bacillus phage vB_BtS_BMBtp3,n,NCBI Refseq,221
1510440,Bacillus phage Waukesha92,n,NCBI Refseq,221
2283012,Bacillus phage Wes44,n,NCBI Refseq,221
1296661,Brevibacillus phage Abouo,n,NCBI Refseq,221
1296662,Brevibacillus phage Davies,n,NCBI Refseq,221
1296659,Brevibacillus phage Jimmer1,n,NCBI Refseq,221
1296658,Brevibacillus phage Jimmer2,n,NCBI Refseq,221
1691955,Brevibacillus phage Osiris,n,NCBI Refseq,221
2591411,Brevibacterium phage AGM1,n,NCBI Refseq,221
764562,Brochothrix phage BL3,n,NCBI Refseq,221
764561,Brochothrix phage NF5,n,NCBI Refseq,221
2849244,Carnobacterium phage cd2,n,NCBI Refseq,221
2849246,Carnobacterium phage cd4,n,NCBI Refseq,221
2745692,Cellulophaga phage Nekkels_1,n,NCBI Refseq,221
2849703,Clostridioides phage phiC2,n,NCBI Refseq,221
2849704,Clostridioides phage phiCD27,n,NCBI Refseq,221
1868595,Clostridium phage CDKM15,n,NCBI Refseq,221
1868594,Clostridium phage CDKM9,n,NCBI Refseq,221
1411095,Clostridium phage CDMH1,n,NCBI Refseq,221
2883936,Clostridium phage phi CD119,n,NCBI Refseq,221
1147137,Clostridium phage phi8074-B1,n,NCBI Refseq,221
1582150,Clostridium phage phiCD111,n,NCBI Refseq,221
1582151,Clostridium phage phiCD146,n,NCBI Refseq,221
1032362,Clostridium phage phiCD38-2,n,NCBI Refseq,221
1582154,Clostridium phage phiCD505,n,NCBI Refseq,221
1522092,Clostridium phage phiCDHM19,n,NCBI Refseq,221
1042122,Clostridium phage phiCP13O,n,NCBI Refseq,221
673376,Clostridium phage phiCP26F,n,NCBI Refseq,221
1042123,Clostridium phage phiCP34O,n,NCBI Refseq,221
541865,Clostridium phage phiCP39-O,n,NCBI Refseq,221
1567009,Clostridium phage phiCT19406A,n,NCBI Refseq,221
1567012,Clostridium phage phiCT453A,n,NCBI Refseq,221
1567014,Clostridium phage phiCT9441A,n,NCBI Refseq,221
1567015,Clostridium phage phiCTC2A,n,NCBI Refseq,221
871584,Clostridium phage phiCTP1,n,NCBI Refseq,221
1582156,Clostridium phage phiMMP01,n,NCBI Refseq,221
1204534,Clostridium phage phiMMP02,n,NCBI Refseq,221
1582157,Clostridium phage phiMMP03,n,NCBI Refseq,221
1305708,Clostridium phage vB_CpeS-CP51,n,NCBI Refseq,221
2047868,Corynebacterium phage C3PO,n,NCBI Refseq,221
2047869,Corynebacterium phage Darwin,n,NCBI Refseq,221
2565372,Corynebacterium phage EmiRose,n,NCBI Refseq,221
2301600,Corynebacterium phage Juicebox,n,NCBI Refseq,221
2483719,Corynebacterium phage Kimchi1738,n,NCBI Refseq,221
384848,Corynebacterium phage P1201,n,NCBI Refseq,221
2015851,Corynebacterium phage Poushou,n,NCBI Refseq,221
2588503,Corynebacterium phage Stickynote,n,NCBI Refseq,221
2047871,Corynebacterium phage Zion,n,NCBI Refseq,221
749413,Deep-sea thermophilic phage D6E,n,NCBI Refseq,221
2283015,Eggerthella phage PMBT5,n,NCBI Refseq,221
1173135,Enterococcus phage BC611,n,NCBI Refseq,221
1486428,Enterococcus phage EFC-1,n,NCBI Refseq,221
1351735,Enterococcus phage IMEEF1,n,NCBI Refseq,221
663241,Enterococcus phage phiEf11,n,NCBI Refseq,221
673832,Enterococcus phage phiFL1A,n,NCBI Refseq,221
673835,Enterococcus phage phiFL2A,n,NCBI Refseq,221
673837,Enterococcus phage phiFL3A,n,NCBI Refseq,221
673839,Enterococcus phage phiFL4A,n,NCBI Refseq,221
1073766,Enterococcus phage SAP6,n,NCBI Refseq,221
1747326,Enterococcus phage vB_EfaS_IME197,n,NCBI Refseq,221
1747287,Enterococcus phage vB_EfaS_IME198,n,NCBI Refseq,221
2070184,Faecalibacterium phage FP_Lugh,n,NCBI Refseq,221
31757,Fromanvirus L5,n,NCBI Refseq,221
1965361,Geobacillus phage TP-84,n,NCBI Refseq,221
2250319,Gordonia phage Apricot,n,NCBI Refseq,221
2507862,Gordonia phage Asapag,n,NCBI Refseq,221
3035369,Gordonia phage Azira,n,NCBI Refseq,221
1838061,Gordonia phage Bachita,n,NCBI Refseq,221
1887641,Gordonia phage Bantam,n,NCBI Refseq,221
2047830,Gordonia phage BENtherdunthat,n,NCBI Refseq,221
2762389,Gordonia phage BigChungus,n,NCBI Refseq,221
1838064,Gordonia phage BritBrat,n,NCBI Refseq,221
2530116,Gordonia phage BrutonGaster,n,NCBI Refseq,221
2315529,Gordonia phage Buggaboo,n,NCBI Refseq,221
2652411,Gordonia phage CherryonLim,n,NCBI Refseq,221
1838065,Gordonia phage ClubL,n,NCBI Refseq,221
3038364,Gordonia phage Commandaria,n,NCBI Refseq,221
1838066,Gordonia phage Cozz,n,NCBI Refseq,221
1887645,Gordonia phage Cucurbita,n,NCBI Refseq,221
2283286,Gordonia phage Daredevil,n,NCBI Refseq,221
1821552,Gordonia phage Emalyn,n,NCBI Refseq,221
2315530,Gordonia phage Emianna,n,NCBI Refseq,221
2079415,Gordonia phage Flapper,n,NCBI Refseq,221
2301602,Gordonia phage Foxboro,n,NCBI Refseq,221
2250392,Gordonia phage Fryberger,n,NCBI Refseq,221
1647469,Gordonia phage GAL1,n,NCBI Refseq,221
2315531,Gordonia phage Getalong,n,NCBI Refseq,221
2599843,Gordonia phage Gibbin,n,NCBI Refseq,221
2652405,Gordonia phage Gibbous,n,NCBI Refseq,221
1647470,Gordonia phage GMA1,n,NCBI Refseq,221
1647471,Gordonia phage GMA4,n,NCBI Refseq,221
1109710,Gordonia phage GRU1,n,NCBI Refseq,221
981323,Gordonia phage GTE2,n,NCBI Refseq,221
319522,Gordonia phage GTE5,n,NCBI Refseq,221
1647475,Gordonia phage GTE8,n,NCBI Refseq,221
2301696,Gordonia phage Horus,n,NCBI Refseq,221
2510506,Gordonia phage IDyn,n,NCBI Refseq,221
2182360,Gordonia phage Jace,n,NCBI Refseq,221
1887649,Gordonia phage JSwag,n,NCBI Refseq,221
2041511,Gordonia phage Kabluna,n,NCBI Refseq,221
1838070,Gordonia phage KatherineG,n,NCBI Refseq,221
2499025,Gordonia phage Kenna,n,NCBI Refseq,221
2301603,Gordonia phage KidneyBean,n,NCBI Refseq,221
2885975,Gordonia phage Kudefre,n,NCBI Refseq,221
2599845,Gordonia phage Lambo,n,NCBI Refseq,221
2656538,Gordonia phage Lauer,n,NCBI Refseq,221
2588505,Gordonia Phage Lollipop1437,n,NCBI Refseq,221
1821557,Gordonia phage Lucky10,n,NCBI Refseq,221
2301558,Gordonia phage Marietta,n,NCBI Refseq,221
2590931,Gordonia phage Mayweather,n,NCBI Refseq,221
2590895,Gordonia phage Mollymur,n,NCBI Refseq,221
2652882,Gordonia phage NadineRae,n,NCBI Refseq,221
2250322,Gordonia phage NatB6,n,NCBI Refseq,221
2301693,Gordonia phage Neville,n,NCBI Refseq,221
2507863,Gordonia phage NosilaM,n,NCBI Refseq,221
1887651,Gordonia phage Nyceirae,n,NCBI Refseq,221
2483673,Gordonia phage Octobien14,n,NCBI Refseq,221
1838074,Gordonia phage OneUp,n,NCBI Refseq,221
2041515,Gordonia phage Patio,n,NCBI Refseq,221
2301694,Gordonia phage Phistory,n,NCBI Refseq,221
2283246,Gordonia phage Pleakley,n,NCBI Refseq,221
2885976,Gordonia phage Pons,n,NCBI Refseq,221
2762280,Gordonia phage Rabbitrun,n,NCBI Refseq,221
2599848,Gordonia phage Ranch,n,NCBI Refseq,221
1887652,Gordonia phage Remus,n,NCBI Refseq,221
2250397,Gordonia phage Ronaldo,n,NCBI Refseq,221
1838077,Gordonia phage Rosalind,n,NCBI Refseq,221
2599849,Gordonia phage Sadboi,n,NCBI Refseq,221
2767553,Gordonia Phage Sephiroth,n,NCBI Refseq,221
2591117,Gordonia phage SheckWes,n,NCBI Refseq,221
2301559,Gordonia phage Skysand,n,NCBI Refseq,221
1838078,Gordonia phage Smoothie,n,NCBI Refseq,221
1838079,Gordonia phage Soups,n,NCBI Refseq,221
1887653,Gordonia phage Strosahl,n,NCBI Refseq,221
2653747,Gordonia phage Sukkupi,n,NCBI Refseq,221
2201430,Gordonia phage Suzy,n,NCBI Refseq,221
2653718,Gordonia phage Syleon,n,NCBI Refseq,221
1887654,Gordonia phage Terapin,n,NCBI Refseq,221
2591121,Gordonia phage Trax,n,NCBI Refseq,221
2079282,Gordonia phage Troje,n,NCBI Refseq,221
2315610,Gordonia phage Turuncu,n,NCBI Refseq,221
2845816,Gordonia phage VanLee,n,NCBI Refseq,221
2857501,Gordonia phage Vine,n,NCBI Refseq,221
2108120,Gordonia phage Waits,n,NCBI Refseq,221
2656545,Gordonia phage Yikes,n,NCBI Refseq,221
1821566,Gordonia phage Yvonnetastic,n,NCBI Refseq,221
2892340,Lactobacillus phage ATCC8014,n,NCBI Refseq,221
1739607,Lactobacillus phage CL1,n,NCBI Refseq,221
1739608,Lactobacillus phage CL2,n,NCBI Refseq,221
1739611,Lactobacillus phage iLp1308,n,NCBI Refseq,221
1739610,Lactobacillus phage iLp84,n,NCBI Refseq,221
363555,Lactobacillus phage KC5a,n,NCBI Refseq,221
2048517,Lactobacillus phage Lb,n,NCBI Refseq,221
1567453,Lactobacillus phage LfeSau,n,NCBI Refseq,221
12348,Lactobacillus phage LL-H,n,NCBI Refseq,221
1416334,Lactobacillus phage phi jlb1,n,NCBI Refseq,221
1206110,Lactobacillus phage phiAQ113,n,NCBI Refseq,221
52979,Lactobacillus phage phig1e,n,NCBI Refseq,221
1399941,Lactobacillus phage phiJB,n,NCBI Refseq,221
2892345,Lactobacillus phage phiJL-1,n,NCBI Refseq,221
1815510,Lactobacillus phage PLE3,n,NCBI Refseq,221
139871,Lactobacillus prophage Lj771,n,NCBI Refseq,221
139872,Lactobacillus prophage Lj928,n,NCBI Refseq,221
139870,Lactobacillus prophage Lj965,n,NCBI Refseq,221
741942,Lactococcus phage 1358,n,NCBI Refseq,221
1871681,Lactococcus phage 50101,n,NCBI Refseq,221
1868848,Lactococcus phage 50902,n,NCBI Refseq,221
1868853,Lactococcus phage 62503,n,NCBI Refseq,221
1871687,Lactococcus phage 63301,n,NCBI Refseq,221
1229751,Lactococcus phage BM13,n,NCBI Refseq,221
2662293,Lactococcus phage P1045,n,NCBI Refseq,221
12390,Lactococcus phage phiLC3,n,NCBI Refseq,221
1815955,Lactococcus phage PLgT-1,n,NCBI Refseq,221
254253,Lactococcus phage Q33,n,NCBI Refseq,221
43685,Lactococcus phage r1t,n,NCBI Refseq,221
35345,Lactococcus phage TP901-1,n,NCBI Refseq,221
35241,Lactococcus phage Tuc2009,n,NCBI Refseq,221
114416,Lactococcus phage ul36,n,NCBI Refseq,221
330399,Listeria phage A006,n,NCBI Refseq,221
40521,Listeria phage A118,n,NCBI Refseq,221
40522,Listeria phage A500,n,NCBI Refseq,221
1173745,Listeria phage LP-026,n,NCBI Refseq,221
1458852,Listeria phage LP-030-3,n,NCBI Refseq,221
1173747,Listeria phage LP-037,n,NCBI Refseq,221
1173748,Listeria phage LP-110,n,NCBI Refseq,221
1458857,Listeria phage LP-114,n,NCBI Refseq,221
330398,Listeria phage P35,n,NCBI Refseq,221
560178,Listeria phage P40,n,NCBI Refseq,221
1225800,Listeria phage P70,n,NCBI Refseq,221
1591072,Listeria phage vB_LmoS_188,n,NCBI Refseq,221
1591073,Listeria phage vB_LmoS_293,n,NCBI Refseq,221
2182350,Microbacterium phage Appa,n,NCBI Refseq,221
2836048,Microbacterium phage Footloose,n,NCBI Refseq,221
2484206,Microbacterium phage Goodman,n,NCBI Refseq,221
2201435,Microbacterium phage Krampus,n,NCBI Refseq,221
2985324,Microbacterium phage OscarSo,n,NCBI Refseq,221
2848881,Microbacterium phage vB_MoxS-R1,n,NCBI Refseq,221
2201444,Microbacterium phage Zeta1847,n,NCBI Refseq,221
1458726,Mycobacterium phage 20ES,n,NCBI Refseq,221
1458717,Mycobacterium phage 40AC,n,NCBI Refseq,221
1551710,Mycobacterium phage Abrogate,n,NCBI Refseq,221
1034127,Mycobacterium phage Adephagia,n,NCBI Refseq,221
2108121,Mycobacterium phage Adonis,n,NCBI Refseq,221
1383059,Mycobacterium phage Adzzy,n,NCBI Refseq,221
1168595,Mycobacterium phage Aeneas,n,NCBI Refseq,221
2163590,Mycobacterium phage AlishaPH,n,NCBI Refseq,221
2902800,Mycobacterium phage Alma,n,NCBI Refseq,221
1458724,Mycobacterium phage Alsfro,n,NCBI Refseq,221
1567466,Mycobacterium phage Alvin,n,NCBI Refseq,221
1913035,Mycobacterium phage Amelie,n,NCBI Refseq,221
2015817,Mycobacterium phage Amgine,n,NCBI Refseq,221
2250291,Mycobacterium phage Aminay,n,NCBI Refseq,221
2015874,Mycobacterium phage Amohnition,n,NCBI Refseq,221
2902832,Mycobacterium phage Anaya,n,NCBI Refseq,221
649688,Mycobacterium phage Angel,n,NCBI Refseq,221
2902837,Mycobacterium phage Angelica,n,NCBI Refseq,221
1076630,Mycobacterium phage AnnaL29,n,NCBI Refseq,221
2041517,Mycobacterium phage Anselm,n,NCBI Refseq,221
2599857,Mycobacterium phage Anthony,n,NCBI Refseq,221
2575610,Mycobacterium phage Antsirabe,n,NCBI Refseq,221
1354511,Mycobacterium phage Anubis,n,NCBI Refseq,221
2027890,Mycobacterium phage Apocalypse,n,NCBI Refseq,221
1815972,Mycobacterium phage ArcherNM,n,NCBI Refseq,221
2047836,Mycobacterium phage Archetta,n,NCBI Refseq,221
1718599,Mycobacterium phage Archie,n,NCBI Refseq,221
2315613,Mycobacterium phage ArcusAngelus,n,NCBI Refseq,221
2902838,Mycobacterium phage Ardmore,n,NCBI Refseq,221
1391429,Mycobacterium phage Artemis2UCLA,n,NCBI Refseq,221
2902839,Mycobacterium phage Arturo,n,NCBI Refseq,221
2902840,Mycobacterium phage Astro,n,NCBI Refseq,221
2902841,Mycobacterium phage Avani,n,NCBI Refseq,221
2024302,Mycobacterium phage Avocado,n,NCBI Refseq,221
2762281,Mycobacterium phage Aziz,n,NCBI Refseq,221
1897486,Mycobacterium phage BabyRay,n,NCBI Refseq,221
2902881,Mycobacterium phage Backyardigan,n,NCBI Refseq,221
1784956,Mycobacterium phage Bactobuster,n,NCBI Refseq,221
205880,Mycobacterium phage Barnyard,n,NCBI Refseq,221
1084722,Mycobacterium phage BarrelRoll,n,NCBI Refseq,221
1675548,Mycobacterium phage Barriga,n,NCBI Refseq,221
2126812,Mycobacterium phage Batiatus,n,NCBI Refseq,221
2250355,Mycobacterium phage Beezoo,n,NCBI Refseq,221
2024005,Mycobacterium phage Bella96,n,NCBI Refseq,221
1429791,Mycobacterium phage BellusTerra,n,NCBI Refseq,221
2902890,Mycobacterium phage Benedict,n,NCBI Refseq,221
2591074,Mycobacterium phage Benvolio,n,NCBI Refseq,221
1486424,Mycobacterium phage Bernal13,n,NCBI Refseq,221
2902891,Mycobacterium phage Bethlehem,n,NCBI Refseq,221
2902892,Mycobacterium phage BillKnuckles,n,NCBI Refseq,221
1551711,Mycobacterium phage Bipolar,n,NCBI Refseq,221
2656561,Mycobacterium phage Blexus,n,NCBI Refseq,221
2656562,Mycobacterium phage Blinn1,n,NCBI Refseq,221
1089117,Mycobacterium phage Blue7,n,NCBI Refseq,221
2664224,Mycobacterium phage Bluefalcon,n,NCBI Refseq,221
2182393,Mycobacterium phage BobaPhett,n,NCBI Refseq,221
1340708,Mycobacterium phage Bobi,n,NCBI Refseq,221
2708630,Mycobacterium phage BodEinwohner17,n,NCBI Refseq,221
1088864,Mycobacterium phage Bongo,n,NCBI Refseq,221
2902893,Mycobacterium phage Boomer,n,NCBI Refseq,221
2902900,Mycobacterium phage BPBiebs31,n,NCBI Refseq,221
1815608,Mycobacterium phage Brocalys,n,NCBI Refseq,221
2283252,Mycobacterium phage Bromden,n,NCBI Refseq,221
2902905,Mycobacterium phage Bruns,n,NCBI Refseq,221
2653755,Mycobacterium phage Bryler,n,NCBI Refseq,221
1262532,Mycobacterium phage BTCU-1,n,NCBI Refseq,221
1932895,Mycobacterium phage Bubbles123,n,NCBI Refseq,221
2656567,Mycobacterium phage Bugsy,n,NCBI Refseq,221
2301702,Mycobacterium phage Burwell21,n,NCBI Refseq,221
1536598,Mycobacterium phage BuzzLyseyear,n,NCBI Refseq,221
2902907,Mycobacterium phage Bxb1,n,NCBI Refseq,221
2907831,Mycobacterium phage Bxz2,n,NCBI Refseq,221
2182394,Mycobacterium phage Byougenkin,n,NCBI Refseq,221
1739967,Mycobacterium phage Cabrinians,n,NCBI Refseq,221
1647305,Mycobacterium phage Cambiare,n,NCBI Refseq,221
1927024,Mycobacterium phage Camperdownii,n,NCBI Refseq,221
1556289,Mycobacterium phage CaptainTrips,n,NCBI Refseq,221
1327035,Mycobacterium phage CASbig,n,NCBI Refseq,221
1792253,Mycobacterium phage Catalina,n,NCBI Refseq,221
2769359,Mycobacterium phage CELFI,n,NCBI Refseq,221
2488784,Mycobacterium phage Centaur,n,NCBI Refseq,221
1527463,Mycobacterium phage Cerasum,n,NCBI Refseq,221
2041522,Mycobacterium phage Cerulean,n,NCBI Refseq,221
1698366,Mycobacterium phage Chadwick,n,NCBI Refseq,221
2911435,Mycobacterium phage Che12,n,NCBI Refseq,221
2907829,Mycobacterium phage Che8,n,NCBI Refseq,221
2907834,Mycobacterium phage Che9d,n,NCBI Refseq,221
1506716,Mycobacterium phage Cheetobro,n,NCBI Refseq,221
2725626,Mycobacterium phage Chris,n,NCBI Refseq,221
2656569,Mycobacterium phage Chuckly,n,NCBI Refseq,221
1327947,Mycobacterium phage Chy4,n,NCBI Refseq,221
1327948,Mycobacterium phage Chy5,n,NCBI Refseq,221
2500799,Mycobacterium phage CicholasNage,n,NCBI Refseq,221
2041524,Mycobacterium phage Cindaradix,n,NCBI Refseq,221
2686232,Mycobacterium phage Cintron,n,NCBI Refseq,221
1391430,Mycobacterium phage CloudWang3,n,NCBI Refseq,221
2301704,Mycobacterium phage Collard,n,NCBI Refseq,221
1391431,Mycobacterium phage Conspiracy,n,NCBI Refseq,221
2704043,Mycobacterium phage Cornie,n,NCBI Refseq,221
1458841,Mycobacterium phage CRB1,n,NCBI Refseq,221
2919554,Mycobacterium phage CrimD,n,NCBI Refseq,221
1340836,Mycobacterium phage Crossroads,n,NCBI Refseq,221
2922992,Mycobacterium phage Cuco,n,NCBI Refseq,221
2079417,Mycobacterium phage Cuke,n,NCBI Refseq,221
2599859,Mycobacterium phage Curiosium,n,NCBI Refseq,221
2905674,Mycobacterium phage D29,n,NCBI Refseq,221
1340822,Mycobacterium phage Daenerys,n,NCBI Refseq,221
1486469,Mycobacterium phage Damien,n,NCBI Refseq,221
1698357,Mycobacterium phage Dante,n,NCBI Refseq,221
2015879,Mycobacterium phage DarthP,n,NCBI Refseq,221
1912975,Mycobacterium phage DarthPhader,n,NCBI Refseq,221
540064,Mycobacterium phage DD5,n,NCBI Refseq,221
2922999,Mycobacterium phage DeadP,n,NCBI Refseq,221
2041528,Mycobacterium phage Demsculpinboyz,n,NCBI Refseq,221
2163591,Mycobacterium phage DillTech15,n,NCBI Refseq,221
2664225,Mycobacterium phage DirkDirk,n,NCBI Refseq,221
2922203,Mycobacterium phage DLane,n,NCBI Refseq,221
2656572,Mycobacterium phage Donkeykong,n,NCBI Refseq,221
2922222,Mycobacterium phage Doom,n,NCBI Refseq,221
2927992,Mycobacterium phage Dorothy,n,NCBI Refseq,221
2923008,Mycobacterium phage DotProduct,n,NCBI Refseq,221
2592659,Mycobacterium phage Doug,n,NCBI Refseq,221
2922995,Mycobacterium phage Drago,n,NCBI Refseq,221
2725612,Mycobacterium phage DRBy19,n,NCBI Refseq,221
1086749,Mycobacterium phage Dreamboat,n,NCBI Refseq,221
2499037,Mycobacterium phage DrLupo,n,NCBI Refseq,221
2744011,Mycobacterium phage DroogsArmy,n,NCBI Refseq,221
45764,Mycobacterium phage DS6A,n,NCBI Refseq,221
2599860,Mycobacterium phage DyoEdafos,n,NCBI Refseq,221
1429759,Mycobacterium phage EagleEye,n,NCBI Refseq,221
1437839,Mycobacterium phage Echild,n,NCBI Refseq,221
1567468,Mycobacterium phage Edtherson,n,NCBI Refseq,221
2656575,Mycobacterium phage Eish,n,NCBI Refseq,221
2599862,Mycobacterium phage Ekdilam,n,NCBI Refseq,221
2301563,Mycobacterium phage EleanorGeorge,n,NCBI Refseq,221
2762405,Mycobacterium phage Ellie,n,NCBI Refseq,221
2027893,Mycobacterium phage Emma,n,NCBI Refseq,221
1913118,Mycobacterium phage Empress,n,NCBI Refseq,221
1698709,Mycobacterium phage Enkosi,n,NCBI Refseq,221
2708631,Mycobacterium phage Eponine,n,NCBI Refseq,221
1555201,Mycobacterium phage Equemioh13,n,NCBI Refseq,221
2922220,Mycobacterium phage EricB,n,NCBI Refseq,221
1536603,Mycobacterium phage Estave1,n,NCBI Refseq,221
2759459,Mycobacterium phage Estes,n,NCBI Refseq,221
2922223,Mycobacterium phage Euphoria,n,NCBI Refseq,221
1821723,Mycobacterium phage EvilGenius,n,NCBI Refseq,221
2920893,Mycobacterium phage Faith1,n,NCBI Refseq,221
2126943,Mycobacterium phage Fameo,n,NCBI Refseq,221
2530128,Mycobacterium phage Fancypants,n,NCBI Refseq,221
1305710,Mycobacterium phage FF47,n,NCBI Refseq,221
2484209,Mycobacterium phage Filuzino,n,NCBI Refseq,221
2015882,Mycobacterium phage Findley,n,NCBI Refseq,221
2015844,Mycobacterium phage Finemlucis,n,NCBI Refseq,221
2923006,Mycobacterium phage Fionnbharth,n,NCBI Refseq,221
2776877,Mycobacterium phage Firehouse51,n,NCBI Refseq,221
1245814,Mycobacterium phage First,n,NCBI Refseq,221
1647304,Mycobacterium phage FlagStaff,n,NCBI Refseq,221
1675549,Mycobacterium phage Florinda,n,NCBI Refseq,221
2419978,Mycobacterium phage Fowlmouth,n,NCBI Refseq,221
1354510,Mycobacterium phage Fredward,n,NCBI Refseq,221
2914018,Mycobacterium phage Fruitloop,n,NCBI Refseq,221
1486472,Mycobacterium phage Gaia,n,NCBI Refseq,221
2743994,Mycobacterium phage Gail,n,NCBI Refseq,221
2301612,Mycobacterium phage Galactic,n,NCBI Refseq,221
2767557,Mycobacterium phage Gandalph,n,NCBI Refseq,221
1873696,Mycobacterium phage Gardann,n,NCBI Refseq,221
1891963,Mycobacterium phage Gengar,n,NCBI Refseq,221
2920883,Mycobacterium phage George,n,NCBI Refseq,221
2743928,Mycobacterium phage Georgie2,n,NCBI Refseq,221
2027894,Mycobacterium phage Geralt,n,NCBI Refseq,221
2301565,Mycobacterium phage Girr,n,NCBI Refseq,221
2920886,Mycobacterium phage Gladiator,n,NCBI Refseq,221
1873895,Mycobacterium phage Gompeii16,n,NCBI Refseq,221
2927989,Mycobacterium phage Goose,n,NCBI Refseq,221
2283295,Mycobacterium phage Gorge,n,NCBI Refseq,221
1391432,Mycobacterium phage Graduation,n,NCBI Refseq,221
2315539,Mycobacterium phage Grizzly,n,NCBI Refseq,221
561998,Mycobacterium phage Gumball,n,NCBI Refseq,221
2922991,Mycobacterium phage GUmbie,n,NCBI Refseq,221
2015819,Mycobacterium phage GuuelaD,n,NCBI Refseq,221
1527511,Mycobacterium phage Hades,n,NCBI Refseq,221
2911433,Mycobacterium phage Halo,n,NCBI Refseq,221
2922204,Mycobacterium phage Hammer,n,NCBI Refseq,221
1340824,Mycobacterium phage Hamulus,n,NCBI Refseq,221
1429904,Mycobacterium phage HanShotFirst,n,NCBI Refseq,221
2282909,Mycobacterium phage Harley,n,NCBI Refseq,221
1458711,Mycobacterium phage Hawkeye,n,NCBI Refseq,221
1983575,Mycobacterium phage Heffalump,n,NCBI Refseq,221
2922217,Mycobacterium phage HelDan,n,NCBI Refseq,221
2492961,Mycobacterium phage Henu3,n,NCBI Refseq,221
1327770,Mycobacterium phage HINdeR,n,NCBI Refseq,221
2767559,Mycobacterium phage Hlubikazi,n,NCBI Refseq,221
2015810,Mycobacterium phage Hurricane,n,NCBI Refseq,221
2922205,Mycobacterium phage Ibhubesi,n,NCBI Refseq,221
1176425,Mycobacterium phage ICleared,n,NCBI Refseq,221
2599866,Mycobacterium phage IdentityCrisis,n,NCBI Refseq,221
2656582,Mycobacterium phage Indlulamithi,n,NCBI Refseq,221
