taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2881392,Burkholderia phage BcepMu,n,NCBI Refseq,221
2883942,Burkholderia phage phiE255,n,NCBI Refseq,221
665033,Escherichia phage D108,n,NCBI Refseq,221
2681603,Escherichia phage Mu,n,NCBI Refseq,221
2070185,Faecalibacterium phage FP_Mushu,n,NCBI Refseq,221
1357710,Pseudoalteromonas phage HS6,n,NCBI Refseq,221
151599,Pseudomonas phage B3,n,NCBI Refseq,221
2301634,Pseudomonas phage Fc02,n,NCBI Refseq,221
2301635,Pseudomonas phage Fc22,n,NCBI Refseq,221
2301636,Pseudomonas phage H71,n,NCBI Refseq,221
2301637,Pseudomonas phage H72,n,NCBI Refseq,221
1225792,Pseudomonas phage JBD25,n,NCBI Refseq,221
1225793,Pseudomonas phage JBD67,n,NCBI Refseq,221
1225791,Pseudomonas phage JD18,n,NCBI Refseq,221
2301639,Pseudomonas phage Ps59,n,NCBI Refseq,221
2301640,Pseudomonas phage Ps60,n,NCBI Refseq,221
2660689,Pseudomonas phage vB_Pae-SS2019XII,n,NCBI Refseq,221
1743016,Pseudomonas phage vB_PaeS_PM105,n,NCBI Refseq,221
2563592,Pseudomonas phage vB_Pae_CF78a,n,NCBI Refseq,221
1567022,Shigella phage SfMu,n,NCBI Refseq,221
573175,Vibrio phage martha 12B12,n,NCBI Refseq,221
