taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2024265,Agrobacterium phage Atu_ph08,n,NCBI Refseq,221
2883944,Burkholderia phage Bcep22 (Burkholderia cenocepacia phage Bcep22),n,NCBI Refseq,221
2886898,Burkholderia phage BcepIL02,n,NCBI Refseq,221
2886899,Burkholderia phage BcepMigl,n,NCBI Refseq,221
2881398,Burkholderia phage DC1,n,NCBI Refseq,221
2483665,Gordonia phage Ailee,n,NCBI Refseq,221
2301695,Gordonia phage Angelicage,n,NCBI Refseq,221
2301692,Gordonia phage Ashertheman,n,NCBI Refseq,221
2743907,Gordonia Phage Barsten,n,NCBI Refseq,221
2483666,Gordonia phage Bibwit,n,NCBI Refseq,221
2483667,Gordonia phage Bizzy,n,NCBI Refseq,221
2079564,Gordonia phage Brandonk123,n,NCBI Refseq,221
2483668,Gordonia phage Fosterous,n,NCBI Refseq,221
2483669,Gordonia phage Gaea,n,NCBI Refseq,221
2591208,Gordonia phage Galadriel,n,NCBI Refseq,221
2483670,Gordonia phage Geodirt,n,NCBI Refseq,221
2562192,Gordonia phage GodonK,n,NCBI Refseq,221
2653273,Gordonia phage Jabberwocky,n,NCBI Refseq,221
2762400,Gordonia phage JKSyngboy,n,NCBI Refseq,221
2653274,Gordonia phage Keitabear,n,NCBI Refseq,221
2483671,Gordonia phage Kroos,n,NCBI Refseq,221
2041512,Gordonia phage Lennon,n,NCBI Refseq,221
2762401,Gordonia phage Love,n,NCBI Refseq,221
2588507,Gordonia phage McKinley,n,NCBI Refseq,221
2483672,Gordonia phage Nordenberg,n,NCBI Refseq,221
2762413,Gordonia phage Paries,n,NCBI Refseq,221
2593335,Gordonia phage Phendrix,n,NCBI Refseq,221
2250417,Gordonia phage Ribeye,n,NCBI Refseq,221
2250396,Gordonia phage Rofo,n,NCBI Refseq,221
2483674,Gordonia phage Stultus,n,NCBI Refseq,221
2483675,Gordonia phage Tangent,n,NCBI Refseq,221
2591120,Gordonia phage Tangerine,n,NCBI Refseq,221
2502431,Gordonia phage Vasanti,n,NCBI Refseq,221
1821564,Gordonia phage Vivi2,n,NCBI Refseq,221
2762402,Gordonia phage YorkOnyx,n,NCBI Refseq,221
2999280,Methanophagales virus GBV301 (microbial mat metagenome),n,NCBI Refseq,221
2999281,Methanophagales virus GBV302 (microbial mat metagenome),n,NCBI Refseq,221
1718599,Mycobacterium phage Archie,n,NCBI Refseq,221
1486424,Mycobacterium phage Bernal13,n,NCBI Refseq,221
2769359,Mycobacterium phage CELFI,n,NCBI Refseq,221
1340836,Mycobacterium phage Crossroads,n,NCBI Refseq,221
45764,Mycobacterium phage DS6A,n,NCBI Refseq,221
2920893,Mycobacterium phage Faith1,n,NCBI Refseq,221
2015844,Mycobacterium phage Finemlucis,n,NCBI Refseq,221
1873696,Mycobacterium phage Gardann,n,NCBI Refseq,221
2015819,Mycobacterium phage GuuelaD,n,NCBI Refseq,221
2099637,Mycobacterium phage Mendokysei,n,NCBI Refseq,221
2922997,Mycobacterium phage Rumpelstiltskin,n,NCBI Refseq,221
2599882,Mycobacterium phage Tourach,n,NCBI Refseq,221
1932118,Ochrobactrum phage POI1126,n,NCBI Refseq,221
2805750,Pseudomonas phage Itty13,n,NCBI Refseq,221
2759720,Ralstonia phage Cimandef,n,NCBI Refseq,221
2759721,Ralstonia phage Claudette,n,NCBI Refseq,221
2759724,Ralstonia phage Eline,n,NCBI Refseq,221
2759726,Ralstonia phage Gamede,n,NCBI Refseq,221
2759727,Ralstonia phage Gerry,n,NCBI Refseq,221
2759728,Ralstonia phage Gervaise,n,NCBI Refseq,221
2282904,Ralstonia phage GP4,n,NCBI Refseq,221
2759730,Ralstonia phage Heva,n,NCBI Refseq,221
2849598,Rheinheimera phage Barba21A,n,NCBI Refseq,221
2849599,Rheinheimera phage Barba5S,n,NCBI Refseq,221
2849600,Rheinheimera phage Barba8S,n,NCBI Refseq,221
2565657,Rheinheimera phage vB_RspM_Barba18A,n,NCBI Refseq,221
2565658,Rheinheimera phage vB_RspM_Barba19A,n,NCBI Refseq,221
1980139,Sphingobium phage Lacusarx,n,NCBI Refseq,221
