taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2024264,Agrobacterium phage Atu_ph07,n,NCBI Refseq,221
929832,Cyanophage P-RSM6,n,NCBI Refseq,221
1589733,Cyanophage P-TIM40,n,NCBI Refseq,221
1278485,Cyanophage S-RIM44,n,NCBI Refseq,221
1663210,Ostreococcus mediterraneus virus 1 (OmV1),n,NCBI Refseq,221
1689679,Ralstonia phage RSF1,n,NCBI Refseq,221
1585840,Ralstonia phage RSL2,n,NCBI Refseq,221
1883369,Synechococcus phage S-CAM9,n,NCBI Refseq,221
2783673,Synechococcus phage S-H38,n,NCBI Refseq,221
1340812,Synechococcus phage S-MbCM100,n,NCBI Refseq,221
2484640,Synechococcus phage S-P4,n,NCBI Refseq,221
2926475,Synechococcus phage S-SZBM1,n,NCBI Refseq,221
1815521,Synechococcus phage S-WAM1,n,NCBI Refseq,221
536474,Synechococcus phage Syn30,n,NCBI Refseq,221
382359,Synechococcus phage syn9,n,NCBI Refseq,221
