taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1883104,Adonis mosaic virus,n,NCBI Refseq,221
352882,Angelonia flower break virus,n,NCBI Refseq,221
196375,Beet black scorch virus,n,NCBI Refseq,221
204928,Calibrachoa mottle virus,n,NCBI Refseq,221
31711,Cardamine chlorotic fleck virus,n,NCBI Refseq,221
11986,Carnation mottle virus,n,NCBI Refseq,221
1950126,Clematis chlorotic mottle virus,n,NCBI Refseq,221
12627,Cowpea mottle virus,n,NCBI Refseq,221
167018,Elderberry latent virus,n,NCBI Refseq,221
53181,Hibiscus chlorotic ringspot virus,n,NCBI Refseq,221
943272,Honeysuckle ringspot virus,n,NCBI Refseq,221
2293881,Jasmine mosaic-associated virus 2,n,NCBI Refseq,221
1960887,Jasmine virus H,n,NCBI Refseq,221
45224,Leek white stripe virus,n,NCBI Refseq,221
283876,Nootka lupine vein clearing virus,n,NCBI Refseq,221
167021,Pelargonium chlorotic ring pattern virus,n,NCBI Refseq,221
35291,Pelargonium flower break virus,n,NCBI Refseq,221
167019,Pelargonium line pattern virus,n,NCBI Refseq,221
167020,Pelargonium ringspot virus (PelRSV),n,NCBI Refseq,221
535898,Rosa rugosa leaf distortion virus,n,NCBI Refseq,221
52274,Saguaro cactus virus (SgCV),n,NCBI Refseq,221
578361,Soybean yellow mottle mosaic virus,n,NCBI Refseq,221
12056,Tobacco necrosis virus D (TNV-D),n,NCBI Refseq,221
944580,Trailing lespedeza virus 1,n,NCBI Refseq,221
11988,Turnip crinkle virus,n,NCBI Refseq,221
