taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2794947,Gordonia phage Lilbeanie,n,NCBI Refseq,221
2571249,Gordonia phage Pupper,n,NCBI Refseq,221
1887652,Gordonia phage Remus,n,NCBI Refseq,221
1838077,Gordonia phage Rosalind,n,NCBI Refseq,221
1838079,Gordonia phage Soups,n,NCBI Refseq,221
2656541,Gordonia phage Stormageddon,n,NCBI Refseq,221
1887653,Gordonia phage Strosahl,n,NCBI Refseq,221
2845816,Gordonia phage VanLee,n,NCBI Refseq,221
1463809,Mycobacterium phage 39HC,n,NCBI Refseq,221
2902794,Mycobacterium phage Acadian,n,NCBI Refseq,221
1354507,Mycobacterium phage Adawi,n,NCBI Refseq,221
1089110,Mycobacterium phage Akoma,n,NCBI Refseq,221
1034128,Mycobacterium phage Alice,n,NCBI Refseq,221
1327938,Mycobacterium phage ArcherS7,n,NCBI Refseq,221
1391429,Mycobacterium phage Artemis2UCLA,n,NCBI Refseq,221
2902839,Mycobacterium phage Arturo,n,NCBI Refseq,221
1327762,Mycobacterium phage Astraea,n,NCBI Refseq,221
1089113,Mycobacterium phage Athena,n,NCBI Refseq,221
1784956,Mycobacterium phage Bactobuster,n,NCBI Refseq,221
1647306,Mycobacterium phage Baee,n,NCBI Refseq,221
1354508,Mycobacterium phage Bane1,n,NCBI Refseq,221
205880,Mycobacterium phage Barnyard,n,NCBI Refseq,221
1429903,Mycobacterium phage Bernardo,n,NCBI Refseq,221
2041521,Mycobacterium phage Bigswole,n,NCBI Refseq,221
1089117,Mycobacterium phage Blue7,n,NCBI Refseq,221
1088864,Mycobacterium phage Bongo,n,NCBI Refseq,221
1340712,Mycobacterium phage Breeniome,n,NCBI Refseq,221
1698252,Mycobacterium phage BrownCNA,n,NCBI Refseq,221
205877,Mycobacterium phage Bxz1,n,NCBI Refseq,221
546803,Mycobacterium phage Cali,n,NCBI Refseq,221
2301548,Mycobacterium phage Cane17,n,NCBI Refseq,221
373404,Mycobacterium phage Catera,n,NCBI Refseq,221
2041522,Mycobacterium phage Cerulean,n,NCBI Refseq,221
2301609,Mycobacterium phage CharlieB,n,NCBI Refseq,221
1034130,Mycobacterium phage ChrisnMich,n,NCBI Refseq,221
2686232,Mycobacterium phage Cintron,n,NCBI Refseq,221
1391430,Mycobacterium phage CloudWang3,n,NCBI Refseq,221
373406,Mycobacterium phage Cooper,n,NCBI Refseq,221
2483623,Mycobacterium phage CRB2,n,NCBI Refseq,221
1074305,Mycobacterium phage Dandelion,n,NCBI Refseq,221
2499037,Mycobacterium phage DrLupo,n,NCBI Refseq,221
1429759,Mycobacterium phage EagleEye,n,NCBI Refseq,221
2922220,Mycobacterium phage EricB,n,NCBI Refseq,221
663554,Mycobacterium phage ET08,n,NCBI Refseq,221
1882439,Mycobacterium phage Fortunato,n,NCBI Refseq,221
1089122,Mycobacterium phage Gadjet,n,NCBI Refseq,221
1327936,Mycobacterium phage Gizmo,n,NCBI Refseq,221
2920886,Mycobacterium phage Gladiator,n,NCBI Refseq,221
1675551,Mycobacterium phage Godines,n,NCBI Refseq,221
2922204,Mycobacterium phage Hammer,n,NCBI Refseq,221
2762421,Mycobacterium phage Heath,n,NCBI Refseq,221
1463811,Mycobacterium phage Hosp,n,NCBI Refseq,221
1698710,Mycobacterium phage HyRo,n,NCBI Refseq,221
2994057,Mycobacterium phage I3,n,NCBI Refseq,221
1176425,Mycobacterium phage ICleared,n,NCBI Refseq,221
2686233,Mycobacterium phage Imvubu,n,NCBI Refseq,221
1755681,Mycobacterium phage Iracema64,n,NCBI Refseq,221
1429905,Mycobacterium phage JAMaL,n,NCBI Refseq,221
2108123,Mycobacterium phage Jeon,n,NCBI Refseq,221
2502450,Mycobacterium phage JewelBug,n,NCBI Refseq,221
1463812,Mycobacterium phage Julie1,n,NCBI Refseq,221
1486425,Mycobacterium phage Kampy,n,NCBI Refseq,221
1340830,Mycobacterium phage KayaCho,n,NCBI Refseq,221
2047840,Mycobacterium phage Koko,n,NCBI Refseq,221
1874015,Mycobacterium phage Laurie,n,NCBI Refseq,221
2923002,Mycobacterium phage LHTSCC,n,NCBI Refseq,221
2652422,Mycobacterium phage LilMcDreamy,n,NCBI Refseq,221
1074307,Mycobacterium phage LinStu,n,NCBI Refseq,221
1913044,Mycobacterium phage Lukilu,n,NCBI Refseq,221
2686471,Mycobacterium phage Mangeria,n,NCBI Refseq,221
1088865,Mycobacterium phage MoMoMixon,n,NCBI Refseq,221
1088866,Mycobacterium phage Nappy,n,NCBI Refseq,221
543152,Mycobacterium phage Nigel,n,NCBI Refseq,221
2502470,Mycobacterium phage NoodleTree,n,NCBI Refseq,221
1445714,Mycobacterium phage Nyxis,n,NCBI Refseq,221
1445715,Mycobacterium phage Obama12,n,NCBI Refseq,221
2593350,Mycobacterium phage Obutu,n,NCBI Refseq,221
1383056,Mycobacterium phage Papyrus,n,NCBI Refseq,221
2919546,Mycobacterium phage Peaches,n,NCBI Refseq,221
1325953,Mycobacterium phage PegLeg,n,NCBI Refseq,221
2027899,Mycobacterium phage Phabba,n,NCBI Refseq,221
546184,Mycobacterium phage Phaedrus,n,NCBI Refseq,221
1383055,Mycobacterium phage Phelemich,n,NCBI Refseq,221
591487,Mycobacterium phage Phlyer,n,NCBI Refseq,221
2591223,Mycobacterium phage Phrappuccino,n,NCBI Refseq,221
373413,Mycobacterium phage Pipefish,n,NCBI Refseq,221
1079895,Mycobacterium phage Pleione,n,NCBI Refseq,221
2182403,Mycobacterium phage Priamo,n,NCBI Refseq,221
2502469,Mycobacterium phage QBert,n,NCBI Refseq,221
2762409,Mycobacterium phage Quasimodo,n,NCBI Refseq,221
2664226,Mycobacterium phage Quesadilla,n,NCBI Refseq,221
373414,Mycobacterium phage Qyrzula,n,NCBI Refseq,221
1340828,Mycobacterium phage Reprobate,n,NCBI Refseq,221
546806,Mycobacterium phage Rizal,n,NCBI Refseq,221
205874,Mycobacterium phage Rosebush,n,NCBI Refseq,221
2315616,Mycobacterium phage Saguaro,n,NCBI Refseq,221
2419614,Mycobacterium phage Sauce,n,NCBI Refseq,221
546807,Mycobacterium phage ScottMcG,n,NCBI Refseq,221
1052672,Mycobacterium phage Sebata,n,NCBI Refseq,221
1034146,Mycobacterium phage Send513,n,NCBI Refseq,221
2301619,Mycobacterium phage Serendipitous,n,NCBI Refseq,221
1589274,Mycobacterium phage Sheen,n,NCBI Refseq,221
546808,Mycobacterium phage Spud,n,NCBI Refseq,221
1897548,Mycobacterium phage Stasia,n,NCBI Refseq,221
1089137,Mycobacterium phage Stinger,n,NCBI Refseq,221
2928684,Mycobacterium phage TA17A,n,NCBI Refseq,221
1920305,Mycobacterium phage Taptic,n,NCBI Refseq,221
1891703,Mycobacterium phage Tonenili,n,NCBI Refseq,221
1542912,Mycobacterium phage VohminGhazi,n,NCBI Refseq,221
1391433,Mycobacterium phage Zaka,n,NCBI Refseq,221
1034151,Mycobacterium phage Zemanar,n,NCBI Refseq,221
1701851,Rhodococcus phage CosmicSans,n,NCBI Refseq,221
2094144,Rhodococcus phage Finch,n,NCBI Refseq,221
2015828,Rhodococcus phage Hiro,n,NCBI Refseq,221
2793705,Rhodococcus phage PhailMary,n,NCBI Refseq,221
1109715,Rhodococcus phage RER2,n,NCBI Refseq,221
2201455,Rhodococcus phage Takoda,n,NCBI Refseq,221
2283303,Streptomyces phage Karimac,n,NCBI Refseq,221
2283265,Streptomyces phage StarPlatinum,n,NCBI Refseq,221
2914443,Streptomyces phage Tomas,n,NCBI Refseq,221
2301621,Streptomyces phage Yaboi,n,NCBI Refseq,221
