taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1610509,Achromobacter phage phiAxp-1,n,NCBI Refseq,221
1458669,Acinetobacter phage IMEAB3,n,NCBI Refseq,221
1970374,Acinetobacter phage Loki,n,NCBI Refseq,221
1133293,Brucella phage Pr,n,NCBI Refseq,221
1133292,Brucella phage Tb,n,NCBI Refseq,221
1132026,Burkholderia phage vB_BceS_KL1,n,NCBI Refseq,221
2234092,Escherichia phage Halfdan,n,NCBI Refseq,221
1536592,Idiomarinaceae phage 1N2-2,n,NCBI Refseq,221
1527515,Idiomarinaceae phage Phi1M2-2,n,NCBI Refseq,221
1636200,Pseudoalteromonas phage H103,n,NCBI Refseq,221
347325,Pseudomonas phage 73,n,NCBI Refseq,221
2982892,Pseudomonas phage BUCT-PX-5,n,NCBI Refseq,221
2719198,Pseudomonas phage Epa40,n,NCBI Refseq,221
2872676,Pseudomonas phage Guyu,n,NCBI Refseq,221
2872675,Pseudomonas phage Kaya,n,NCBI Refseq,221
2880993,Pseudomonas phage Kopi,n,NCBI Refseq,221
1175662,Pseudomonas phage PaMx42,n,NCBI Refseq,221
3003632,Pseudomonas phage PSV3,n,NCBI Refseq,221
2880994,Pseudomonas phage TehO,n,NCBI Refseq,221
3020045,Pseudomonas phage UF_RH1,n,NCBI Refseq,221
1141526,Pseudomonas phage vB_Pae-Kakheti25,n,NCBI Refseq,221
2746928,Pseudomonas phage vB_PaeS-Yazdi-M,n,NCBI Refseq,221
2099649,Pseudomonas phage vB_PaeS_C1,n,NCBI Refseq,221
1476390,Pseudomonas phage vB_PaeS_SCH_Ab26,n,NCBI Refseq,221
2382122,Pseudomonas phage vB_PaeS_SCUT-S3,n,NCBI Refseq,221
1622115,Pseudomonas phage ZC03,n,NCBI Refseq,221
1622116,Pseudomonas phage ZC08,n,NCBI Refseq,221
1662331,Rhodobacter phage RcSpartan,n,NCBI Refseq,221
2686311,Sphingomonas phage Eidolon,n,NCBI Refseq,221
2686312,Sphingomonas phage Kharn,n,NCBI Refseq,221
2686313,Sphingomonas phage Lucius,n,NCBI Refseq,221
1642588,Stenotrophomonas phage vB_SmaS-DLP_1,n,NCBI Refseq,221
1642663,Stenotrophomonas phage vB_SmaS-DLP_2,n,NCBI Refseq,221
2894587,Stenotrophomonas phage vB_SM_ytsc_ply2008005c,n,NCBI Refseq,221
1538804,Vibrio phage VpKK5,n,NCBI Refseq,221
2939128,Xanthomonas phage Langgrundblatt1,n,NCBI Refseq,221
2939129,Xanthomonas phage Langgrundblatt2,n,NCBI Refseq,221
2939132,Xanthomonas phage Pfeifenkraut,n,NCBI Refseq,221
2596676,Xanthomonas phage Samson,n,NCBI Refseq,221
2674975,Xanthomonas phage Suba,n,NCBI Refseq,221
2970490,Xanthomonas phage vB_Xar_IVIA-DoCa1,n,NCBI Refseq,221
