taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1927013,Aquamicrobium phage P14,n,NCBI Refseq,221
1401297,Burkholderia phage JG068,n,NCBI Refseq,221
2024607,Caulobacter phage Lullwater,n,NCBI Refseq,221
1701809,Caulobacter phage Percy,n,NCBI Refseq,221
2047782,Escherichia phage PGT2,n,NCBI Refseq,221
1141519,Escherichia phage phiKT,n,NCBI Refseq,221
1873949,Pseudomonas phage Andromeda,n,NCBI Refseq,221
1100790,Pseudomonas phage Bf7,n,NCBI Refseq,221
2079290,Pseudomonas phage PollyC,n,NCBI Refseq,221
2759719,Ralstonia phage Anchaing,n,NCBI Refseq,221
2783867,Ralstonia phage phiAp1,n,NCBI Refseq,221
1958965,Ralstonia phage RS-PI-1,n,NCBI Refseq,221
1932892,Ralstonia phage RS-PII-1,n,NCBI Refseq,221
551790,Ralstonia phage RSB1,n,NCBI Refseq,221
1402875,Ralstonia phage RSB3,n,NCBI Refseq,221
1481785,Ralstonia phage RSJ2,n,NCBI Refseq,221
1538364,Ralstonia phage RSJ5,n,NCBI Refseq,221
2060091,Ralstonia phage RsoP1IDN,n,NCBI Refseq,221
2282912,Sphingomonas phage Scott,n,NCBI Refseq,221
1784979,Xanthomonas phage f20-Xaj,n,NCBI Refseq,221
1784981,Xanthomonas phage f30-Xaj,n,NCBI Refseq,221
2024237,Xanthomonas phage phi Xc10,n,NCBI Refseq,221
1775250,Xanthomonas phage XAJ24,n,NCBI Refseq,221
1415146,Xylella phage Prado,n,NCBI Refseq,221
