taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1560342,Acinetobacter phage YMC13/03/R2096,n,NCBI Refseq,221
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1141133,Bacillus phage B4,n,NCBI Refseq,221
1126949,Bacillus phage B5S,n,NCBI Refseq,221
1296654,Bacillus phage Basilisk,n,NCBI Refseq,221
57477,Bacillus phage Bastille,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
2801506,Bacillus phage BCPST,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
1277886,Bacillus phage BPS10C,n,NCBI Refseq,221
1136731,Bacillus phage BPS13,n,NCBI Refseq,221
1486657,Bacillus phage CAM003,n,NCBI Refseq,221
2072797,Bacillus phage Carmen17,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1805948,Bacillus phage DIGNKC,n,NCBI Refseq,221
1873999,Bacillus phage DirtyBetty,n,NCBI Refseq,221
1776293,Bacillus phage Eldridge,n,NCBI Refseq,221
1486658,Bacillus phage Evoli,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
1486659,Bacillus phage Hakuna,n,NCBI Refseq,221
1486660,Bacillus phage Hoody T,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
1873998,Bacillus phage Kida,n,NCBI Refseq,221
1486661,Bacillus phage Megatron,n,NCBI Refseq,221
1796993,Bacillus phage Mgbh1,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1805950,Bacillus phage Nemo,n,NCBI Refseq,221
1805951,Bacillus phage Nigalana,n,NCBI Refseq,221
1805952,Bacillus phage NotTheCreek,n,NCBI Refseq,221
1161901,Bacillus phage PBC1,n,NCBI Refseq,221
1675028,Bacillus phage PBC4,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
2500560,Bacillus phage pW4,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
1837830,Bacillus phage SalinJah,n,NCBI Refseq,221
1796992,Bacillus phage Shbh1,n,NCBI Refseq,221
1406791,Bacillus phage Spock,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
2593638,Bacillus phage vB_BmeM-Goe8,n,NCBI Refseq,221
2094736,Bacillus phage v_B-Bak10,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
2283012,Bacillus phage Wes44,n,NCBI Refseq,221
1805956,Bacillus phage Zuko,n,NCBI Refseq,221
2905681,Bacteriophage P2,p,NCBI Refseq,221
2592161,Bacteriophage R18C,p,NCBI Refseq,221
857312,Brochothrix phage A9,n,NCBI Refseq,221
764562,Brochothrix phage BL3,n,NCBI Refseq,221
1327970,Cellulophaga phage phi19:1,n,NCBI Refseq,221
756282,Cellulophaga phage phiST,n,NCBI Refseq,221
101570,Enterobacteria phage ES18,n,NCBI Refseq,221
1357825,Enterobacteria phage fiAA91-ss,n,NCBI Refseq,221
1147143,Enterobacteria phage HK140,n,NCBI Refseq,221
1597976,Enterococcus phage EFDG1,n,NCBI Refseq,221
1926594,Enterococcus phage EFP01,n,NCBI Refseq,221
2315766,Enterococcus phage EfV12-phi1,n,NCBI Refseq,221
673837,Enterococcus phage phiFL3A,n,NCBI Refseq,221
2014586,Erwinia phage EtG,n,NCBI Refseq,221
925984,Erwinia phage phiEt88,n,NCBI Refseq,221
2915325,Escherichia phage 11W,n,NCBI Refseq,221
2681630,Escherichia phage 186,n,NCBI Refseq,221
1147145,Escherichia phage HK446,n,NCBI Refseq,221
2681594,Escherichia phage P2,n,NCBI Refseq,221
2881011,Escherichia phage P2_AC1,n,NCBI Refseq,221
2047782,Escherichia phage PGT2,n,NCBI Refseq,221
1141519,Escherichia phage phiKT,n,NCBI Refseq,221
1540097,Escherichia phage Pollock,n,NCBI Refseq,221
1649239,Escherichia phage pro147,n,NCBI Refseq,221
1649240,Escherichia phage pro483,n,NCBI Refseq,221
2576484,Escherichia phage vB_EcoM-12474III,n,NCBI Refseq,221
2681595,Escherichia phage Wphi,n,NCBI Refseq,221
2992577,Haemophilus phage HP1,n,NCBI Refseq,221
2932882,Haemophilus phage HP2,n,NCBI Refseq,221
2719181,Hafnia phage yong1,n,NCBI Refseq,221
2596966,Klebsiella phage KpCHEMY26,n,NCBI Refseq,221
2419682,Klebsiella phage Pylas,n,NCBI Refseq,221
2510942,Lactobacillus phage 521B,n,NCBI Refseq,221
1225795,Lactobacillus phage ATCC 8014-B2,n,NCBI Refseq,221
2053682,Lactobacillus phage Lenus,n,NCBI Refseq,221
2079431,Lactobacillus phage Maenad,n,NCBI Refseq,221
2079432,Lactobacillus phage Nyseid,n,NCBI Refseq,221
1846168,Lactobacillus phage P1,n,NCBI Refseq,221
1755697,Lactobacillus phage SA-C12,n,NCBI Refseq,221
2510941,Lactobacillus phage SAC12B,n,NCBI Refseq,221
2070201,Lactobacillus phage Satyr,n,NCBI Refseq,221
1173743,Listeria phage LP-030-2,n,NCBI Refseq,221
1852628,Morganella phage vB_MmoM_MP1,n,NCBI Refseq,221
2249773,Paenibacillus phage C7Cdelta,n,NCBI Refseq,221
1636256,Paenibacillus phage Halcyone,n,NCBI Refseq,221
754053,Paenibacillus phage PG1,n,NCBI Refseq,221
1636259,Paenibacillus phage Scottie,n,NCBI Refseq,221
1718161,Paenibacillus phage Tripp,n,NCBI Refseq,221
2282396,Paenibacillus phage Unity,n,NCBI Refseq,221
2911430,Pasteurella phage F108,n,NCBI Refseq,221
10679,Peduovirus P2,n,NCBI Refseq,221
2844217,Peduovirus P22H1,n,NCBI Refseq,221
2844218,Peduovirus P22H4,n,NCBI Refseq,221
2844219,Peduovirus P24A7b,n,NCBI Refseq,221
2844220,Peduovirus P24B2,n,NCBI Refseq,221
2844221,Peduovirus P24C9,n,NCBI Refseq,221
2844222,Peduovirus P24E6b,n,NCBI Refseq,221
1813779,Salmonella phage 103203_sal5,n,NCBI Refseq,221
1810705,Salmonella phage 118970_sal4,n,NCBI Refseq,221
1173761,Salmonella phage FSL SP-058,n,NCBI Refseq,221
1173762,Salmonella phage FSL SP-076,n,NCBI Refseq,221
1173769,Salmonella phage FSLSP004,n,NCBI Refseq,221
1647455,Salmonella phage SEN1,n,NCBI Refseq,221
1127357,Salmonella phage SPN9CC,n,NCBI Refseq,221
2939039,Salmonella phage STYP1,n,NCBI Refseq,221
2592223,Salmonella phage SW9,n,NCBI Refseq,221
2812854,Salmonella phage vB_SalP_TR2,n,NCBI Refseq,221
2905959,Shigella phage Sf6,n,NCBI Refseq,221
2852116,Yersinia phage HQ103,n,NCBI Refseq,221
2992578,Yersinia phage L-413C,n,NCBI Refseq,221
2724352,Yersinia phage P37,n,NCBI Refseq,221
2918920,Yersinia phage vB_YenM_06.16-2,n,NCBI Refseq,221
2918921,Yersinia phage vB_YenM_201.16,n,NCBI Refseq,221
2918927,Yersinia phage vB_YenM_56.17,n,NCBI Refseq,221
2736200,Yersinia phage vB_YpM_46,n,NCBI Refseq,221
