taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1610509,Achromobacter phage phiAxp-1,n,NCBI Refseq,221
1458669,Acinetobacter phage IMEAB3,n,NCBI Refseq,221
1970374,Acinetobacter phage Loki,n,NCBI Refseq,221
2729541,Alteromonas phage vB_AcoS-R7M,n,NCBI Refseq,221
2713256,Arthrobacter phage Abba,n,NCBI Refseq,221
2419948,Arthrobacter phage Auxilium,n,NCBI Refseq,221
1796994,Arthrobacter phage BarretLemon,n,NCBI Refseq,221
2015815,Arthrobacter phage Beans,n,NCBI Refseq,221
1701798,Arthrobacter phage Brent,n,NCBI Refseq,221
2015834,Arthrobacter phage Colucci,n,NCBI Refseq,221
2686080,Arthrobacter phage DrYang,n,NCBI Refseq,221
2419957,Arthrobacter phage Faja,n,NCBI Refseq,221
2419609,Arthrobacter phage Hestia,n,NCBI Refseq,221
2419610,Arthrobacter phage Isolde,n,NCBI Refseq,221
1772327,Arthrobacter phage Jawnski,n,NCBI Refseq,221
2315608,Arthrobacter phage KBurrousTX,n,NCBI Refseq,221
2599828,Arthrobacter phage Lymara,n,NCBI Refseq,221
1772307,Arthrobacter phage Martha,n,NCBI Refseq,221
2836007,Arthrobacter phage Persistence,n,NCBI Refseq,221
2024282,Arthrobacter phage Piccoletto,n,NCBI Refseq,221
1772328,Arthrobacter phage PrincessTrina,n,NCBI Refseq,221
2419967,Arthrobacter phage Richie,n,NCBI Refseq,221
2419611,Arthrobacter phage Seahorse,n,NCBI Refseq,221
2024283,Arthrobacter phage Shade,n,NCBI Refseq,221
1772315,Arthrobacter phage Sonny,n,NCBI Refseq,221
1566993,Arthrobacter phage vB_ArtM-ArV1,n,NCBI Refseq,221
2603257,Arthrobacter phage Zartrosa,n,NCBI Refseq,221
1503929,Aurantimonas phage AmM-1,n,NCBI Refseq,221
458639,Bacillus phage 0305phi8-36,n,NCBI Refseq,221
437329,Burkholderia phage BcepGomr,n,NCBI Refseq,221
1132026,Burkholderia phage vB_BceS_KL1,n,NCBI Refseq,221
1675600,Caulobacter phage Sansa,n,NCBI Refseq,221
756280,Cellulophaga phage phiSM,n,NCBI Refseq,221
871584,Clostridium phage phiCTP1,n,NCBI Refseq,221
1965368,Dinoroseobacter phage vB_DshS-R5C,n,NCBI Refseq,221
1468411,Enterobacteria phage 9g,n,NCBI Refseq,221
1610836,Enterobacteria phage JenK1,n,NCBI Refseq,221
1610837,Enterobacteria phage JenP1,n,NCBI Refseq,221
1610838,Enterobacteria phage JenP2,n,NCBI Refseq,221
1610828,Escherichia phage CAjan,n,NCBI Refseq,221
2234092,Escherichia phage Halfdan,n,NCBI Refseq,221
1540098,Escherichia phage Seurat,n,NCBI Refseq,221
1720493,Escherichia phage slur01,n,NCBI Refseq,221
1572712,Geobacillus virus E3,n,NCBI Refseq,221
2079413,Gordonia phage Adgers,n,NCBI Refseq,221
2591111,Gordonia phage Beaver,n,NCBI Refseq,221
2047831,Gordonia phage BirksAndSocks,n,NCBI Refseq,221
2588132,Gordonia phage Chelms,n,NCBI Refseq,221
1838067,Gordonia phage Demosthenes,n,NCBI Refseq,221
2079280,Gordonia phage Flakey,n,NCBI Refseq,221
1647284,Gordonia phage GMA3,n,NCBI Refseq,221
1647286,Gordonia phage GMA7,n,NCBI Refseq,221
1622190,Gordonia phage Gmala1,n,NCBI Refseq,221
1622191,Gordonia phage GordDuk1,n,NCBI Refseq,221
1622192,Gordonia phage GordTnk2,n,NCBI Refseq,221
1100814,Gordonia phage GTE7,n,NCBI Refseq,221
1821554,Gordonia phage Hotorobo,n,NCBI Refseq,221
2653716,Gordonia phage Jellybones,n,NCBI Refseq,221
2708629,Gordonia phage John316,n,NCBI Refseq,221
1887650,Gordonia phage Jumbo,n,NCBI Refseq,221
1821555,Gordonia phage Katyusha,n,NCBI Refseq,221
1838071,Gordonia phage Kvothe,n,NCBI Refseq,221
1838073,Gordonia phage Monty,n,NCBI Refseq,221
1838075,Gordonia phage Orchid,n,NCBI Refseq,221
2502420,Gordonia phage Sombrero,n,NCBI Refseq,221
2079281,Gordonia phage SteveFrench,n,NCBI Refseq,221
1838084,Gordonia phage Woes,n,NCBI Refseq,221
745088,Leuconostoc phage 1-A4,n,NCBI Refseq,221
1536605,Leuconostoc phage Ln-9,n,NCBI Refseq,221
1340819,Mycobacterium phage Catdawg,n,NCBI Refseq,221
2907833,Mycobacterium phage Corndog,n,NCBI Refseq,221
45764,Mycobacterium phage DS6A,n,NCBI Refseq,221
1340831,Mycobacterium phage Dylan,n,NCBI Refseq,221
2922998,Mycobacterium phage Firecracker,n,NCBI Refseq,221
1891963,Mycobacterium phage Gengar,n,NCBI Refseq,221
2922990,Mycobacterium phage Larva,n,NCBI Refseq,221
2126952,Mycobacterium phage Leston,n,NCBI Refseq,221
1486473,Mycobacterium phage OkiRoe,n,NCBI Refseq,221
1541819,Mycobacterium phage Omnicron,n,NCBI Refseq,221
2094139,Mycobacterium phage Paola,n,NCBI Refseq,221
2283292,Mycobacterium phage Ryadel,n,NCBI Refseq,221
2283261,Mycobacterium phage Thyatira,n,NCBI Refseq,221
1777122,Nodularia phage vB_NpeS-2AV2,n,NCBI Refseq,221
2557579,Nodularia phage vB_NspS-kac65v151,n,NCBI Refseq,221
2557582,Nodularia phage vB_NspS-kac68v161,n,NCBI Refseq,221
2099652,Pantoea phage vB_PagS_Vid5,n,NCBI Refseq,221
2494563,Paracoccus phage vB_PmaS-R3,n,NCBI Refseq,221
2783546,Providencia phage PSTCR4,n,NCBI Refseq,221
2783549,Providencia phage PSTCR7,n,NCBI Refseq,221
347325,Pseudomonas phage 73,n,NCBI Refseq,221
2982892,Pseudomonas phage BUCT-PX-5,n,NCBI Refseq,221
2719198,Pseudomonas phage Epa40,n,NCBI Refseq,221
2872676,Pseudomonas phage Guyu,n,NCBI Refseq,221
2592193,Pseudomonas phage Iggy,n,NCBI Refseq,221
1970800,Pseudomonas phage JG054,n,NCBI Refseq,221
2872675,Pseudomonas phage Kaya,n,NCBI Refseq,221
2880993,Pseudomonas phage Kopi,n,NCBI Refseq,221
2562463,Pseudomonas phage KP1,n,NCBI Refseq,221
3003729,Pseudomonas phage MiCath,n,NCBI Refseq,221
1844477,Pseudomonas phage NP1,n,NCBI Refseq,221
1175654,Pseudomonas phage PaMx25,n,NCBI Refseq,221
1175662,Pseudomonas phage PaMx42,n,NCBI Refseq,221
3003632,Pseudomonas phage PSV3,n,NCBI Refseq,221
2660687,Pseudomonas phage Quinobequin-P09,n,NCBI Refseq,221
2880994,Pseudomonas phage TehO,n,NCBI Refseq,221
3020045,Pseudomonas phage UF_RH1,n,NCBI Refseq,221
1141526,Pseudomonas phage vB_Pae-Kakheti25,n,NCBI Refseq,221
2746928,Pseudomonas phage vB_PaeS-Yazdi-M,n,NCBI Refseq,221
2099649,Pseudomonas phage vB_PaeS_C1,n,NCBI Refseq,221
2822848,Pseudomonas phage vB_PaeS_PAJD-1,n,NCBI Refseq,221
1476390,Pseudomonas phage vB_PaeS_SCH_Ab26,n,NCBI Refseq,221
2382122,Pseudomonas phage vB_PaeS_SCUT-S3,n,NCBI Refseq,221
2588096,Pseudomonas virus PBPA162,n,NCBI Refseq,221
2759720,Ralstonia phage Cimandef,n,NCBI Refseq,221
2759726,Ralstonia phage Gamede,n,NCBI Refseq,221
2759727,Ralstonia phage Gerry,n,NCBI Refseq,221
2759728,Ralstonia phage Gervaise,n,NCBI Refseq,221
2282904,Ralstonia phage GP4,n,NCBI Refseq,221
2759730,Ralstonia phage Heva,n,NCBI Refseq,221
10704,Rhizobium phage 16-3,n,NCBI Refseq,221
1220604,Rhizobium phage RHEph04,n,NCBI Refseq,221
1220714,Rhizobium phage RHEph06,n,NCBI Refseq,221
929833,Rhizobium phage RR1-A,n,NCBI Refseq,221
1662331,Rhodobacter phage RcSpartan,n,NCBI Refseq,221
1662330,Rhodobacter phage RcTitan,n,NCBI Refseq,221
691966,Rhodococcus phage ReqiDocB7,n,NCBI Refseq,221
2681616,Salinibacter phage M1EM-1,n,NCBI Refseq,221
2681615,Salinibacter phage M8CR30-2,n,NCBI Refseq,221
2713282,Salmonella phage birk,n,NCBI Refseq,221
1543205,Salmonella phage BP63,n,NCBI Refseq,221
2115848,Salmonella phage SE1 (in:Nonagvirus),n,NCBI Refseq,221
2575325,Salmonella phage SE13,n,NCBI Refseq,221
2575328,Salmonella phage SE4,n,NCBI Refseq,221
1913047,Salmonella phage UPF_BP2,n,NCBI Refseq,221
2713327,Salmonella phage yarpen,n,NCBI Refseq,221
2562175,Salmonella phage ZCSE2,n,NCBI Refseq,221
2686311,Sphingomonas phage Eidolon,n,NCBI Refseq,221
2686312,Sphingomonas phage Kharn,n,NCBI Refseq,221
2686313,Sphingomonas phage Lucius,n,NCBI Refseq,221
2686378,Sphingomonas phage vB_StuS_MMDA13,n,NCBI Refseq,221
1732063,Staphylococcus phage SPbeta-like,n,NCBI Refseq,221
2860376,Stenotrophomonas phage BUCT626,n,NCBI Refseq,221
2860377,Stenotrophomonas phage BUCT627,n,NCBI Refseq,221
2801524,Stenotrophomonas phage Salva,n,NCBI Refseq,221
2859658,Stenotrophomonas phage Siara,n,NCBI Refseq,221
1642588,Stenotrophomonas phage vB_SmaS-DLP_1,n,NCBI Refseq,221
1642663,Stenotrophomonas phage vB_SmaS-DLP_2,n,NCBI Refseq,221
2712941,Stenotrophomonas phage vB_SmaS_BUCT548,n,NCBI Refseq,221
2894587,Stenotrophomonas phage vB_SM_ytsc_ply2008005c,n,NCBI Refseq,221
59241,Streptococcus phage Dp-1,n,NCBI Refseq,221
1636545,Tsukamurella phage TIN2,n,NCBI Refseq,221
1636546,Tsukamurella phage TIN3,n,NCBI Refseq,221
1636547,Tsukamurella phage TIN4,n,NCBI Refseq,221
1161928,Vibrio phage SSP002,n,NCBI Refseq,221
1229755,Vibrio phage vB_VpaS_MAR10,n,NCBI Refseq,221
1538804,Vibrio phage VpKK5,n,NCBI Refseq,221
2939128,Xanthomonas phage Langgrundblatt1,n,NCBI Refseq,221
2939129,Xanthomonas phage Langgrundblatt2,n,NCBI Refseq,221
2939132,Xanthomonas phage Pfeifenkraut,n,NCBI Refseq,221
2596676,Xanthomonas phage Samson,n,NCBI Refseq,221
2674975,Xanthomonas phage Suba,n,NCBI Refseq,221
2970490,Xanthomonas phage vB_Xar_IVIA-DoCa1,n,NCBI Refseq,221
2968248,Xanthomonas phage vB_Xar_IVIA-DoCa3,n,NCBI Refseq,221
