taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
279303,Actinoplanes phage phiAsp2,n,NCBI Refseq,221
2483665,Gordonia phage Ailee,n,NCBI Refseq,221
2301561,Gordonia phage Ali17,n,NCBI Refseq,221
2301695,Gordonia phage Angelicage,n,NCBI Refseq,221
2588127,Gordonia phage Arri,n,NCBI Refseq,221
2301692,Gordonia phage Ashertheman,n,NCBI Refseq,221
1821548,Gordonia phage Attis,n,NCBI Refseq,221
2762397,Gordonia phage Azula,n,NCBI Refseq,221
2591205,Gordonia phage Bakery,n,NCBI Refseq,221
2588128,Gordonia phage Barb,n,NCBI Refseq,221
2743907,Gordonia Phage Barsten,n,NCBI Refseq,221
2483666,Gordonia phage Bibwit,n,NCBI Refseq,221
2762389,Gordonia phage BigChungus,n,NCBI Refseq,221
2483667,Gordonia phage Bizzy,n,NCBI Refseq,221
2047832,Gordonia phage Bjanes7,n,NCBI Refseq,221
2793696,Gordonia phage Blino,n,NCBI Refseq,221
1838062,Gordonia phage Blueberry,n,NCBI Refseq,221
1838063,Gordonia phage Bowser,n,NCBI Refseq,221
2079564,Gordonia phage Brandonk123,n,NCBI Refseq,221
2762398,Gordonia phage Bunnybear,n,NCBI Refseq,221
1887643,Gordonia phage CaptainKirk2,n,NCBI Refseq,221
1887644,Gordonia phage CarolAnn,n,NCBI Refseq,221
2652411,Gordonia phage CherryonLim,n,NCBI Refseq,221
2759393,Gordonia phage Clown,n,NCBI Refseq,221
2250390,Gordonia phage Danyall,n,NCBI Refseq,221
2794946,Gordonia phage Dexdert,n,NCBI Refseq,221
2713262,Gordonia phage DumpsterDude,n,NCBI Refseq,221
2201426,Gordonia phage Ebert,n,NCBI Refseq,221
2656534,Gordonia phage EMoore,n,NCBI Refseq,221
2725634,Gordonia phage Evamon,n,NCBI Refseq,221
1887646,Gordonia phage Eyre,n,NCBI Refseq,221
2572526,Gordonia phage Fairfaxidum,n,NCBI Refseq,221
2652412,Gordonia phage Fireball,n,NCBI Refseq,221
2571247,Gordonia phage Forza,n,NCBI Refseq,221
2483668,Gordonia phage Fosterous,n,NCBI Refseq,221
2250320,Gordonia phage Frokostdame,n,NCBI Refseq,221
2483669,Gordonia phage Gaea,n,NCBI Refseq,221
2591208,Gordonia phage Galadriel,n,NCBI Refseq,221
2483670,Gordonia phage Geodirt,n,NCBI Refseq,221
1887647,Gordonia phage Ghobes,n,NCBI Refseq,221
1647474,Gordonia phage GTE6,n,NCBI Refseq,221
1821553,Gordonia phage Guacamole,n,NCBI Refseq,221
1887648,Gordonia phage Hedwig,n,NCBI Refseq,221
2653273,Gordonia phage Jabberwocky,n,NCBI Refseq,221
2743985,Gordonia phage Jambalaya,n,NCBI Refseq,221
2762400,Gordonia phage JKSyngboy,n,NCBI Refseq,221
2590929,Gordonia phage JuJu,n,NCBI Refseq,221
2653274,Gordonia phage Keitabear,n,NCBI Refseq,221
2250394,Gordonia phage KimmyK,n,NCBI Refseq,221
2483671,Gordonia phage Kroos,n,NCBI Refseq,221
2656538,Gordonia phage Lauer,n,NCBI Refseq,221
2041512,Gordonia phage Lennon,n,NCBI Refseq,221
2656539,Gordonia phage Leonard,n,NCBI Refseq,221
2794947,Gordonia phage Lilbeanie,n,NCBI Refseq,221
2762401,Gordonia phage Love,n,NCBI Refseq,221
2590931,Gordonia phage Mayweather,n,NCBI Refseq,221
2588507,Gordonia phage McKinley,n,NCBI Refseq,221
2656540,Gordonia phage MelBins,n,NCBI Refseq,221
2500789,Gordonia phage Mutzi,n,NCBI Refseq,221
2483672,Gordonia phage Nordenberg,n,NCBI Refseq,221
2588492,Gordonia phage Nubi,n,NCBI Refseq,221
1887651,Gordonia phage Nyceirae,n,NCBI Refseq,221
1821559,Gordonia phage Obliviate,n,NCBI Refseq,221
2762413,Gordonia phage Paries,n,NCBI Refseq,221
2182347,Gordonia phage Petra,n,NCBI Refseq,221
1821560,Gordonia phage Phinally,n,NCBI Refseq,221
2805836,Gordonia phage Phlop,n,NCBI Refseq,221
2885976,Gordonia phage Pons,n,NCBI Refseq,221
2762414,Gordonia phage Portcullis,n,NCBI Refseq,221
2250417,Gordonia phage Ribeye,n,NCBI Refseq,221
2250396,Gordonia phage Rofo,n,NCBI Refseq,221
2591116,Gordonia phage RogerDodger,n,NCBI Refseq,221
2250323,Gordonia phage Ruthy,n,NCBI Refseq,221
2859488,Gordonia phage Sahara,n,NCBI Refseq,221
1821561,Gordonia phage Schnabeltier,n,NCBI Refseq,221
2591117,Gordonia phage SheckWes,n,NCBI Refseq,221
2653271,Gordonia phage Sixama,n,NCBI Refseq,221
2572528,Gordonia phage SmokingBunny,n,NCBI Refseq,221
1821562,Gordonia phage SoilAssassin,n,NCBI Refseq,221
2483674,Gordonia phage Stultus,n,NCBI Refseq,221
2201430,Gordonia phage Suzy,n,NCBI Refseq,221
2483675,Gordonia phage Tangent,n,NCBI Refseq,221
2591120,Gordonia phage Tangerine,n,NCBI Refseq,221
1887654,Gordonia phage Terapin,n,NCBI Refseq,221
2510508,Gordonia phage Tiamoceli,n,NCBI Refseq,221
2301560,Gordonia phage TillyBobJoe,n,NCBI Refseq,221
2599852,Gordonia phage Toast,n,NCBI Refseq,221
1887655,Gordonia phage Twister6,n,NCBI Refseq,221
1821563,Gordonia phage UmaThurman,n,NCBI Refseq,221
1838081,Gordonia phage Utz,n,NCBI Refseq,221
2588130,Gordonia phage Valary,n,NCBI Refseq,221
2588131,Gordonia phage VanDeWege,n,NCBI Refseq,221
2502431,Gordonia phage Vasanti,n,NCBI Refseq,221
2591211,Gordonia phage Verity,n,NCBI Refseq,221
2857501,Gordonia phage Vine,n,NCBI Refseq,221
1821564,Gordonia phage Vivi2,n,NCBI Refseq,221
2517927,Gordonia phage Walrus,n,NCBI Refseq,221
2571253,Gordonia phage William,n,NCBI Refseq,221
1838083,Gordonia phage Wizard,n,NCBI Refseq,221
2836044,Gordonia phage Yeet412,n,NCBI Refseq,221
2762402,Gordonia phage YorkOnyx,n,NCBI Refseq,221
2591212,Gordonia phage Zipp,n,NCBI Refseq,221
2743909,Gordonia Phage Zitch,n,NCBI Refseq,221
1007869,Rhodococcus phage E3,n,NCBI Refseq,221
2094144,Rhodococcus phage Finch,n,NCBI Refseq,221
2936912,Rhodococcus phage Mbo4,n,NCBI Refseq,221
2591131,Rhodococcus phage Sleepyhead,n,NCBI Refseq,221
2570911,Streptomyces phage ZL12,n,NCBI Refseq,221
