taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1198014,Aeromonas phage Aes012,n,NCBI Refseq,221
1198013,Aeromonas phage Aes508,n,NCBI Refseq,221
2886897,Burkholderia phage BcepF1,n,NCBI Refseq,221
1204521,Escherichia phage ECML-117,n,NCBI Refseq,221
2315486,Escherichia phage FEC19,n,NCBI Refseq,221
2909742,Escherichia phage vB_EcoM_SA91KD,n,NCBI Refseq,221
2508193,Escherichia phage vB_EcoM_WFC,n,NCBI Refseq,221
2508192,Escherichia phage vB_EcoM_WFH,n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
2589665,Pantoea phage Kyle,n,NCBI Refseq,221
2721760,Pantoea phage vB_PagM_SSEM1,n,NCBI Refseq,221
581037,Pseudomonas phage 14-1,n,NCBI Refseq,221
2719595,Pseudomonas phage antinowhere,n,NCBI Refseq,221
2029635,Pseudomonas phage BrSP1,n,NCBI Refseq,221
2719600,Pseudomonas phage crassa,n,NCBI Refseq,221
1640970,Pseudomonas phage DL60,n,NCBI Refseq,221
1640974,Pseudomonas phage DL68,n,NCBI Refseq,221
2719185,Pseudomonas phage Epa13,n,NCBI Refseq,221
2719186,Pseudomonas phage Epa14,n,NCBI Refseq,221
2307269,Pseudomonas phage EPa61,n,NCBI Refseq,221
2719200,Pseudomonas phage Epa7,n,NCBI Refseq,221
347329,Pseudomonas phage F8,n,NCBI Refseq,221
749447,Pseudomonas phage JG024,n,NCBI Refseq,221
763998,Pseudomonas phage KPP12,n,NCBI Refseq,221
549445,Pseudomonas phage LBL3,n,NCBI Refseq,221
549446,Pseudomonas phage LMA2,n,NCBI Refseq,221
1158680,Pseudomonas phage NH-4,n,NCBI Refseq,221
2498591,Pseudomonas phage PA01,n,NCBI Refseq,221
1913570,Pseudomonas phage PA5,n,NCBI Refseq,221
2848039,Pseudomonas phage PA8P1,n,NCBI Refseq,221
2203191,Pseudomonas phage PaGU11,n,NCBI Refseq,221
538398,Pseudomonas phage PB1,n,NCBI Refseq,221
2867265,Pseudomonas phage PHB09,n,NCBI Refseq,221
1597972,Pseudomonas phage phiKTN6,n,NCBI Refseq,221
2562635,Pseudomonas phage R12,n,NCBI Refseq,221
2562636,Pseudomonas phage R26,n,NCBI Refseq,221
2041215,Pseudomonas phage SL1,n,NCBI Refseq,221
582382,Pseudomonas phage SN,n,NCBI Refseq,221
2048978,Pseudomonas phage tabernarius,n,NCBI Refseq,221
1548917,Pseudomonas phage vB_PaeM_C1-14_Ab28,n,NCBI Refseq,221
1675014,Pseudomonas phage vB_PaeM_CEB_DP1,n,NCBI Refseq,221
2034347,Pseudomonas phage vB_PaeM_E215,n,NCBI Refseq,221
2034346,Pseudomonas phage vB_PaeM_E217,n,NCBI Refseq,221
2099648,Pseudomonas phage vB_PaeM_LS1,n,NCBI Refseq,221
1548907,Pseudomonas phage vB_PaeM_PAO1_Ab27,n,NCBI Refseq,221
2508865,Pseudomonas phage vB_PaeM_SCUT-S1,n,NCBI Refseq,221
2743936,Pseudomonas phage vB_PaeM_USP_1,n,NCBI Refseq,221
1542090,Pseudomonas phage vB_Pae_PS44,n,NCBI Refseq,221
1777069,Pseudomonas phage vB_PsyM_KIL4,n,NCBI Refseq,221
2590837,Pseudomonas virus Pa193,n,NCBI Refseq,221
2557553,Serratia phage MTx,n,NCBI Refseq,221
2596673,Serratia phage MyoSmar,n,NCBI Refseq,221
2163636,Xanthomonas phage Carpasina,n,NCBI Refseq,221
2785027,Xanthomonas phage XcP1,n,NCBI Refseq,221
