taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2015853,Arthrobacter phage Abidatro,n,NCBI Refseq,221
2776851,Arthrobacter phage Adumb2043,n,NCBI Refseq,221
2832315,Arthrobacter phage Amyev,n,NCBI Refseq,221
2419946,Arthrobacter phage Andrew,n,NCBI Refseq,221
2910754,Arthrobacter phage BaileyBlu,n,NCBI Refseq,221
2985648,Arthrobacter phage Bauer,n,NCBI Refseq,221
1772293,Arthrobacter phage Bennie,n,NCBI Refseq,221
2488953,Arthrobacter phage BigMack,n,NCBI Refseq,221
2944951,Arthrobacter phage Cole,n,NCBI Refseq,221
2419951,Arthrobacter phage Coral,n,NCBI Refseq,221
2832317,Arthrobacter phage Crewmate,n,NCBI Refseq,221
2419955,Arthrobacter phage DrManhattan,n,NCBI Refseq,221
1772296,Arthrobacter phage DrRobert,n,NCBI Refseq,221
2704034,Arthrobacter phage DrSierra,n,NCBI Refseq,221
2510522,Arthrobacter phage Elesar,n,NCBI Refseq,221
2762410,Arthrobacter phage Elezi,n,NCBI Refseq,221
1772326,Arthrobacter phage Galaxy,n,NCBI Refseq,221
2743905,Arthrobacter phage Gisselle,n,NCBI Refseq,221
1772297,Arthrobacter phage Glenn,n,NCBI Refseq,221
2499003,Arthrobacter phage GreenHearts,n,NCBI Refseq,221
1897428,Arthrobacter phage Greenhouse,n,NCBI Refseq,221
1772300,Arthrobacter phage HunterDalle,n,NCBI Refseq,221
2047760,Arthrobacter phage Huntingdon,n,NCBI Refseq,221
1772303,Arthrobacter phage Joann,n,NCBI Refseq,221
2835951,Arthrobacter phage Kaylissa,n,NCBI Refseq,221
2885973,Arthrobacter phage KeAlii,n,NCBI Refseq,221
2419959,Arthrobacter phage Kepler,n,NCBI Refseq,221
2794944,Arthrobacter phage Kittykat,n,NCBI Refseq,221
1772304,Arthrobacter phage Korra,n,NCBI Refseq,221
2653270,Arthrobacter phage Kuleana,n,NCBI Refseq,221
2588498,Arthrobacter phage Kumotta,n,NCBI Refseq,221
2488780,Arthrobacter phage Liebe,n,NCBI Refseq,221
2499008,Arthrobacter phage Litotes,n,NCBI Refseq,221
2832319,Arthrobacter phage Lizalica,n,NCBI Refseq,221
2499009,Arthrobacter phage Maja,n,NCBI Refseq,221
2743906,Arthrobacter phage MamaPearl,n,NCBI Refseq,221
2419963,Arthrobacter phage Nandita,n,NCBI Refseq,221
2015865,Arthrobacter phage Nubia,n,NCBI Refseq,221
1897429,Arthrobacter phage Oxynfrius,n,NCBI Refseq,221
2776856,Arthrobacter phage Phives,n,NCBI Refseq,221
2859633,Arthrobacter phage Popper,n,NCBI Refseq,221
1772310,Arthrobacter phage Preamble,n,NCBI Refseq,221
1772311,Arthrobacter phage Pumancara,n,NCBI Refseq,221
2910755,Arthrobacter phage Reedo,n,NCBI Refseq,221
2419968,Arthrobacter phage Ryan,n,NCBI Refseq,221
2885974,Arthrobacter phage Sarge,n,NCBI Refseq,221
2250416,Arthrobacter phage Sergei,n,NCBI Refseq,221
2927284,Arthrobacter phage Shambre1,n,NCBI Refseq,221
2704035,Arthrobacter phage Shoya,n,NCBI Refseq,221
2790983,Arthrobacter phage Tbone,n,NCBI Refseq,221
2768133,Arthrobacter phage Tweety19,n,NCBI Refseq,221
2047867,Arthrobacter phage Urla,n,NCBI Refseq,221
1414742,Arthrobacter phage vB_ArS-ArV2,n,NCBI Refseq,221
2832322,Arthrobacter phage Warda,n,NCBI Refseq,221
2499021,Arthrobacter phage Wawa,n,NCBI Refseq,221
1772322,Arthrobacter phage Wayne,n,NCBI Refseq,221
2419970,Arthrobacter phage Yang,n,NCBI Refseq,221
2836041,Arthrobacter phage Zaheer,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1277886,Bacillus phage BPS10C,n,NCBI Refseq,221
1136731,Bacillus phage BPS13,n,NCBI Refseq,221
1805948,Bacillus phage DIGNKC,n,NCBI Refseq,221
1873999,Bacillus phage DirtyBetty,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
1486659,Bacillus phage Hakuna,n,NCBI Refseq,221
1873998,Bacillus phage Kida,n,NCBI Refseq,221
1486661,Bacillus phage Megatron,n,NCBI Refseq,221
1805950,Bacillus phage Nemo,n,NCBI Refseq,221
1805951,Bacillus phage Nigalana,n,NCBI Refseq,221
1805952,Bacillus phage NotTheCreek,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
1837830,Bacillus phage SalinJah,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
1805956,Bacillus phage Zuko,n,NCBI Refseq,221
2588499,Corynebacterium phage Adelaide,n,NCBI Refseq,221
2047868,Corynebacterium phage C3PO,n,NCBI Refseq,221
2047869,Corynebacterium phage Darwin,n,NCBI Refseq,221
2588501,Corynebacterium phage Dina,n,NCBI Refseq,221
2565372,Corynebacterium phage EmiRose,n,NCBI Refseq,221
2301600,Corynebacterium phage Juicebox,n,NCBI Refseq,221
2483719,Corynebacterium phage Kimchi1738,n,NCBI Refseq,221
384848,Corynebacterium phage P1201,n,NCBI Refseq,221
2015851,Corynebacterium phage Poushou,n,NCBI Refseq,221
2301601,Corynebacterium phage SamW,n,NCBI Refseq,221
2591204,Corynebacterium phage StAB,n,NCBI Refseq,221
2588503,Corynebacterium phage Stickynote,n,NCBI Refseq,221
2588504,Corynebacterium phage Stiles,n,NCBI Refseq,221
2047871,Corynebacterium phage Zion,n,NCBI Refseq,221
31757,Fromanvirus L5,n,NCBI Refseq,221
2250319,Gordonia phage Apricot,n,NCBI Refseq,221
2759389,Gordonia phage Archimedes,n,NCBI Refseq,221
2507862,Gordonia phage Asapag,n,NCBI Refseq,221
3035369,Gordonia phage Azira,n,NCBI Refseq,221
2762397,Gordonia phage Azula,n,NCBI Refseq,221
1838061,Gordonia phage Bachita,n,NCBI Refseq,221
1887641,Gordonia phage Bantam,n,NCBI Refseq,221
2047830,Gordonia phage BENtherdunthat,n,NCBI Refseq,221
1821551,Gordonia phage BetterKatz,n,NCBI Refseq,221
2762389,Gordonia phage BigChungus,n,NCBI Refseq,221
2793696,Gordonia phage Blino,n,NCBI Refseq,221
1838062,Gordonia phage Blueberry,n,NCBI Refseq,221
1838063,Gordonia phage Bowser,n,NCBI Refseq,221
1838064,Gordonia phage BritBrat,n,NCBI Refseq,221
2530116,Gordonia phage BrutonGaster,n,NCBI Refseq,221
2315529,Gordonia phage Buggaboo,n,NCBI Refseq,221
1887643,Gordonia phage CaptainKirk2,n,NCBI Refseq,221
1887644,Gordonia phage CarolAnn,n,NCBI Refseq,221
2301538,Gordonia phage Catfish,n,NCBI Refseq,221
2652411,Gordonia phage CherryonLim,n,NCBI Refseq,221
1838065,Gordonia phage ClubL,n,NCBI Refseq,221
3038364,Gordonia phage Commandaria,n,NCBI Refseq,221
1838066,Gordonia phage Cozz,n,NCBI Refseq,221
1887645,Gordonia phage Cucurbita,n,NCBI Refseq,221
2588489,Gordonia phage Dardanus,n,NCBI Refseq,221
2283286,Gordonia phage Daredevil,n,NCBI Refseq,221
2713262,Gordonia phage DumpsterDude,n,NCBI Refseq,221
1821552,Gordonia phage Emalyn,n,NCBI Refseq,221
2315530,Gordonia phage Emianna,n,NCBI Refseq,221
2572526,Gordonia phage Fairfaxidum,n,NCBI Refseq,221
2079415,Gordonia phage Flapper,n,NCBI Refseq,221
2301602,Gordonia phage Foxboro,n,NCBI Refseq,221
2250320,Gordonia phage Frokostdame,n,NCBI Refseq,221
2250392,Gordonia phage Fryberger,n,NCBI Refseq,221
1647469,Gordonia phage GAL1,n,NCBI Refseq,221
2315531,Gordonia phage Getalong,n,NCBI Refseq,221
1887647,Gordonia phage Ghobes,n,NCBI Refseq,221
2652405,Gordonia phage Gibbous,n,NCBI Refseq,221
1647471,Gordonia phage GMA4,n,NCBI Refseq,221
1109710,Gordonia phage GRU1,n,NCBI Refseq,221
1622193,Gordonia phage Gsput1,n,NCBI Refseq,221
319522,Gordonia phage GTE5,n,NCBI Refseq,221
1647475,Gordonia phage GTE8,n,NCBI Refseq,221
1821553,Gordonia phage Guacamole,n,NCBI Refseq,221
2047872,Gordonia phage Gustav,n,NCBI Refseq,221
1887648,Gordonia phage Hedwig,n,NCBI Refseq,221
2301696,Gordonia phage Horus,n,NCBI Refseq,221
2510506,Gordonia phage IDyn,n,NCBI Refseq,221
2859476,Gordonia phage Jojo24,n,NCBI Refseq,221
1887649,Gordonia phage JSwag,n,NCBI Refseq,221
2590929,Gordonia phage JuJu,n,NCBI Refseq,221
2041511,Gordonia phage Kabluna,n,NCBI Refseq,221
1838070,Gordonia phage KatherineG,n,NCBI Refseq,221
2499025,Gordonia phage Kenna,n,NCBI Refseq,221
2301603,Gordonia phage KidneyBean,n,NCBI Refseq,221
2885975,Gordonia phage Kudefre,n,NCBI Refseq,221
2656538,Gordonia phage Lauer,n,NCBI Refseq,221
2588505,Gordonia Phage Lollipop1437,n,NCBI Refseq,221
2047873,Gordonia phage Mahdia,n,NCBI Refseq,221
2301558,Gordonia phage Marietta,n,NCBI Refseq,221
2590931,Gordonia phage Mayweather,n,NCBI Refseq,221
2590895,Gordonia phage Mollymur,n,NCBI Refseq,221
2652882,Gordonia phage NadineRae,n,NCBI Refseq,221
2250322,Gordonia phage NatB6,n,NCBI Refseq,221
2301693,Gordonia phage Neville,n,NCBI Refseq,221
2507863,Gordonia phage NosilaM,n,NCBI Refseq,221
1821559,Gordonia phage Obliviate,n,NCBI Refseq,221
2483673,Gordonia phage Octobien14,n,NCBI Refseq,221
1838074,Gordonia phage OneUp,n,NCBI Refseq,221
2041515,Gordonia phage Patio,n,NCBI Refseq,221
2182347,Gordonia phage Petra,n,NCBI Refseq,221
2301694,Gordonia phage Phistory,n,NCBI Refseq,221
2283246,Gordonia phage Pleakley,n,NCBI Refseq,221
2885976,Gordonia phage Pons,n,NCBI Refseq,221
2762280,Gordonia phage Rabbitrun,n,NCBI Refseq,221
1887652,Gordonia phage Remus,n,NCBI Refseq,221
2571250,Gordonia phage Reyja,n,NCBI Refseq,221
2250397,Gordonia phage Ronaldo,n,NCBI Refseq,221
1838077,Gordonia phage Rosalind,n,NCBI Refseq,221
2250323,Gordonia phage Ruthy,n,NCBI Refseq,221
2927281,Gordonia phage Santhid,n,NCBI Refseq,221
2301697,Gordonia phage Schmidt,n,NCBI Refseq,221
1821561,Gordonia phage Schnabeltier,n,NCBI Refseq,221
2767553,Gordonia Phage Sephiroth,n,NCBI Refseq,221
2591117,Gordonia phage SheckWes,n,NCBI Refseq,221
2301559,Gordonia phage Skysand,n,NCBI Refseq,221
1838078,Gordonia phage Smoothie,n,NCBI Refseq,221
1838079,Gordonia phage Soups,n,NCBI Refseq,221
1838080,Gordonia phage Splinter,n,NCBI Refseq,221
1887653,Gordonia phage Strosahl,n,NCBI Refseq,221
2653747,Gordonia phage Sukkupi,n,NCBI Refseq,221
2653718,Gordonia phage Syleon,n,NCBI Refseq,221
3038367,Gordonia phage Tarzan,n,NCBI Refseq,221
2797324,Gordonia phage TinaLin,n,NCBI Refseq,221
2599852,Gordonia phage Toast,n,NCBI Refseq,221
2591121,Gordonia phage Trax,n,NCBI Refseq,221
2201431,Gordonia phage Trine,n,NCBI Refseq,221
2079282,Gordonia phage Troje,n,NCBI Refseq,221
2315610,Gordonia phage Turuncu,n,NCBI Refseq,221
2744004,Gordonia phage TZGordon,n,NCBI Refseq,221
1821563,Gordonia phage UmaThurman,n,NCBI Refseq,221
1838081,Gordonia phage Utz,n,NCBI Refseq,221
2845816,Gordonia phage VanLee,n,NCBI Refseq,221
1838082,Gordonia phage Vendetta,n,NCBI Refseq,221
2857501,Gordonia phage Vine,n,NCBI Refseq,221
2108120,Gordonia phage Waits,n,NCBI Refseq,221
2517927,Gordonia phage Walrus,n,NCBI Refseq,221
2571253,Gordonia phage William,n,NCBI Refseq,221
1821566,Gordonia phage Yvonnetastic,n,NCBI Refseq,221
2851101,Microbacterium phage Abigail,n,NCBI Refseq,221
2816467,Microbacterium phage Albright,n,NCBI Refseq,221
2772023,Microbacterium phage AnnaLie,n,NCBI Refseq,221
2419971,Microbacterium phage Armstrong,n,NCBI Refseq,221
2591213,Microbacterium phage Arroyo,n,NCBI Refseq,221
2725619,Microbacterium phage AvGardian,n,NCBI Refseq,221
2776864,Microbacterium phage Avocadoman,n,NCBI Refseq,221
2572529,Microbacterium phage BubbaBear,n,NCBI Refseq,221
2762415,Microbacterium phage Burritobowl,n,NCBI Refseq,221
2591214,Microbacterium phage Celaena,n,NCBI Refseq,221
2836011,Microbacterium phage CroZenni,n,NCBI Refseq,221
2776866,Microbacterium phage DickRichards,n,NCBI Refseq,221
2126928,Microbacterium phage Didgeridoo,n,NCBI Refseq,221
2590932,Microbacterium Phage DirtyBubble,n,NCBI Refseq,221
2065199,Microbacterium phage Dismas,n,NCBI Refseq,221
2871539,Microbacterium phage Doobus,n,NCBI Refseq,221
2250289,Microbacterium phage Eden,n,NCBI Refseq,221
2126929,Microbacterium phage Elva,n,NCBI Refseq,221
2926098,Microbacterium phage Eula,n,NCBI Refseq,221
2894293,Microbacterium phage Franklin22,n,NCBI Refseq,221
2885152,Microbacterium phage IndyLu,n,NCBI Refseq,221
2985323,Microbacterium phage Jovita,n,NCBI Refseq,221
2912654,Microbacterium phage Katzastrophic,n,NCBI Refseq,221
2927243,Microbacterium phage Kenzers,n,NCBI Refseq,221
2776867,Microbacterium phage Lahqtemish,n,NCBI Refseq,221
2725651,Microbacterium phage Lynlen,n,NCBI Refseq,221
2985325,Microbacterium phage QMacho,n,NCBI Refseq,221
2776868,Microbacterium phage Quenya,n,NCBI Refseq,221
2653275,Microbacterium phage SansAfet,n,NCBI Refseq,221
2829393,Microbacterium phage Stoor,n,NCBI Refseq,221
2713263,Microbacterium phage Stromboli,n,NCBI Refseq,221
2867473,Microbacterium phage Swervy,n,NCBI Refseq,221
2201444,Microbacterium phage Zeta1847,n,NCBI Refseq,221
1458726,Mycobacterium phage 20ES,n,NCBI Refseq,221
2902792,Mycobacterium phage 244,n,NCBI Refseq,221
1445729,Mycobacterium phage 32HC,n,NCBI Refseq,221
1458717,Mycobacterium phage 40AC,n,NCBI Refseq,221
1551710,Mycobacterium phage Abrogate,n,NCBI Refseq,221
1034127,Mycobacterium phage Adephagia,n,NCBI Refseq,221
2108121,Mycobacterium phage Adonis,n,NCBI Refseq,221
1383059,Mycobacterium phage Adzzy,n,NCBI Refseq,221
1168595,Mycobacterium phage Aeneas,n,NCBI Refseq,221
2301547,Mycobacterium phage Aggie,n,NCBI Refseq,221
2163590,Mycobacterium phage AlishaPH,n,NCBI Refseq,221
2902800,Mycobacterium phage Alma,n,NCBI Refseq,221
1458724,Mycobacterium phage Alsfro,n,NCBI Refseq,221
1567466,Mycobacterium phage Alvin,n,NCBI Refseq,221
1913035,Mycobacterium phage Amelie,n,NCBI Refseq,221
2015817,Mycobacterium phage Amgine,n,NCBI Refseq,221
2250291,Mycobacterium phage Aminay,n,NCBI Refseq,221
2015874,Mycobacterium phage Amohnition,n,NCBI Refseq,221
2902832,Mycobacterium phage Anaya,n,NCBI Refseq,221
2047834,Mycobacterium phage Andies,n,NCBI Refseq,221
649688,Mycobacterium phage Angel,n,NCBI Refseq,221
2902837,Mycobacterium phage Angelica,n,NCBI Refseq,221
1076630,Mycobacterium phage AnnaL29,n,NCBI Refseq,221
2041517,Mycobacterium phage Anselm,n,NCBI Refseq,221
2599857,Mycobacterium phage Anthony,n,NCBI Refseq,221
2575610,Mycobacterium phage Antsirabe,n,NCBI Refseq,221
1354511,Mycobacterium phage Anubis,n,NCBI Refseq,221
2027890,Mycobacterium phage Apocalypse,n,NCBI Refseq,221
1815972,Mycobacterium phage ArcherNM,n,NCBI Refseq,221
2047836,Mycobacterium phage Archetta,n,NCBI Refseq,221
1718599,Mycobacterium phage Archie,n,NCBI Refseq,221
2315613,Mycobacterium phage ArcusAngelus,n,NCBI Refseq,221
2902838,Mycobacterium phage Ardmore,n,NCBI Refseq,221
2041518,Mycobacterium phage Arib1,n,NCBI Refseq,221
1541824,Mycobacterium phage Ariel,n,NCBI Refseq,221
1391429,Mycobacterium phage Artemis2UCLA,n,NCBI Refseq,221
2902839,Mycobacterium phage Arturo,n,NCBI Refseq,221
2902840,Mycobacterium phage Astro,n,NCBI Refseq,221
2656556,Mycobacterium phage Atcoo,n,NCBI Refseq,221
2902841,Mycobacterium phage Avani,n,NCBI Refseq,221
2024302,Mycobacterium phage Avocado,n,NCBI Refseq,221
2762281,Mycobacterium phage Aziz,n,NCBI Refseq,221
2902842,Mycobacterium phage Babsiella,n,NCBI Refseq,221
1897486,Mycobacterium phage BabyRay,n,NCBI Refseq,221
2902881,Mycobacterium phage Backyardigan,n,NCBI Refseq,221
1784956,Mycobacterium phage Bactobuster,n,NCBI Refseq,221
2902882,Mycobacterium phage Baka,n,NCBI Refseq,221
1084722,Mycobacterium phage BarrelRoll,n,NCBI Refseq,221
1675548,Mycobacterium phage Barriga,n,NCBI Refseq,221
2015875,Mycobacterium phage Bartholomew,n,NCBI Refseq,221
2902889,Mycobacterium phage Bask21,n,NCBI Refseq,221
2126812,Mycobacterium phage Batiatus,n,NCBI Refseq,221
2250355,Mycobacterium phage Beezoo,n,NCBI Refseq,221
2024005,Mycobacterium phage Bella96,n,NCBI Refseq,221
1429791,Mycobacterium phage BellusTerra,n,NCBI Refseq,221
2902890,Mycobacterium phage Benedict,n,NCBI Refseq,221
2591074,Mycobacterium phage Benvolio,n,NCBI Refseq,221
1486424,Mycobacterium phage Bernal13,n,NCBI Refseq,221
2902891,Mycobacterium phage Bethlehem,n,NCBI Refseq,221
1074309,Mycobacterium phage BigNuz,n,NCBI Refseq,221
2902892,Mycobacterium phage BillKnuckles,n,NCBI Refseq,221
1551711,Mycobacterium phage Bipolar,n,NCBI Refseq,221
1805457,Mycobacterium phage Bipper,n,NCBI Refseq,221
2656561,Mycobacterium phage Blexus,n,NCBI Refseq,221
2656562,Mycobacterium phage Blinn1,n,NCBI Refseq,221
1089117,Mycobacterium phage Blue7,n,NCBI Refseq,221
2664224,Mycobacterium phage Bluefalcon,n,NCBI Refseq,221
2182393,Mycobacterium phage BobaPhett,n,NCBI Refseq,221
1340708,Mycobacterium phage Bobi,n,NCBI Refseq,221
2708630,Mycobacterium phage BodEinwohner17,n,NCBI Refseq,221
1088864,Mycobacterium phage Bongo,n,NCBI Refseq,221
2902893,Mycobacterium phage Boomer,n,NCBI Refseq,221
2902900,Mycobacterium phage BPBiebs31,n,NCBI Refseq,221
1815608,Mycobacterium phage Brocalys,n,NCBI Refseq,221
2283252,Mycobacterium phage Bromden,n,NCBI Refseq,221
1391179,Mycobacterium phage Bruin,n,NCBI Refseq,221
2902904,Mycobacterium phage Brujita,n,NCBI Refseq,221
2902905,Mycobacterium phage Bruns,n,NCBI Refseq,221
1698358,Mycobacterium phage Brusacoram,n,NCBI Refseq,221
2653755,Mycobacterium phage Bryler,n,NCBI Refseq,221
1262532,Mycobacterium phage BTCU-1,n,NCBI Refseq,221
1932895,Mycobacterium phage Bubbles123,n,NCBI Refseq,221
2656567,Mycobacterium phage Bugsy,n,NCBI Refseq,221
2301702,Mycobacterium phage Burwell21,n,NCBI Refseq,221
1296646,Mycobacterium phage Butters,n,NCBI Refseq,221
1536598,Mycobacterium phage BuzzLyseyear,n,NCBI Refseq,221
2902907,Mycobacterium phage Bxb1,n,NCBI Refseq,221
2907831,Mycobacterium phage Bxz2,n,NCBI Refseq,221
2182394,Mycobacterium phage Byougenkin,n,NCBI Refseq,221
1739967,Mycobacterium phage Cabrinians,n,NCBI Refseq,221
1647305,Mycobacterium phage Cambiare,n,NCBI Refseq,221
1927024,Mycobacterium phage Camperdownii,n,NCBI Refseq,221
1556289,Mycobacterium phage CaptainTrips,n,NCBI Refseq,221
1555233,Mycobacterium phage Carcharodon,n,NCBI Refseq,221
1327035,Mycobacterium phage CASbig,n,NCBI Refseq,221
1792253,Mycobacterium phage Catalina,n,NCBI Refseq,221
1340819,Mycobacterium phage Catdawg,n,NCBI Refseq,221
2769359,Mycobacterium phage CELFI,n,NCBI Refseq,221
2488784,Mycobacterium phage Centaur,n,NCBI Refseq,221
1527463,Mycobacterium phage Cerasum,n,NCBI Refseq,221
2041522,Mycobacterium phage Cerulean,n,NCBI Refseq,221
1698366,Mycobacterium phage Chadwick,n,NCBI Refseq,221
1056830,Mycobacterium phage Charlie,n,NCBI Refseq,221
2911435,Mycobacterium phage Che12,n,NCBI Refseq,221
2907829,Mycobacterium phage Che8,n,NCBI Refseq,221
2907832,Mycobacterium phage Che9c,n,NCBI Refseq,221
2907834,Mycobacterium phage Che9d,n,NCBI Refseq,221
1506716,Mycobacterium phage Cheetobro,n,NCBI Refseq,221
2725626,Mycobacterium phage Chris,n,NCBI Refseq,221
2656569,Mycobacterium phage Chuckly,n,NCBI Refseq,221
1327947,Mycobacterium phage Chy4,n,NCBI Refseq,221
1327948,Mycobacterium phage Chy5,n,NCBI Refseq,221
2500799,Mycobacterium phage CicholasNage,n,NCBI Refseq,221
2041524,Mycobacterium phage Cindaradix,n,NCBI Refseq,221
2686232,Mycobacterium phage Cintron,n,NCBI Refseq,221
2907830,Mycobacterium phage Cjw1,n,NCBI Refseq,221
1391430,Mycobacterium phage CloudWang3,n,NCBI Refseq,221
2301704,Mycobacterium phage Collard,n,NCBI Refseq,221
1391431,Mycobacterium phage Conspiracy,n,NCBI Refseq,221
1340833,Mycobacterium phage Contagion,n,NCBI Refseq,221
2907833,Mycobacterium phage Corndog,n,NCBI Refseq,221
2704043,Mycobacterium phage Cornie,n,NCBI Refseq,221
2923000,Mycobacterium phage Courthouse,n,NCBI Refseq,221
1458841,Mycobacterium phage CRB1,n,NCBI Refseq,221
2919554,Mycobacterium phage CrimD,n,NCBI Refseq,221
1340836,Mycobacterium phage Crossroads,n,NCBI Refseq,221
2922992,Mycobacterium phage Cuco,n,NCBI Refseq,221
2599859,Mycobacterium phage Curiosium,n,NCBI Refseq,221
2905674,Mycobacterium phage D29,n,NCBI Refseq,221
1340822,Mycobacterium phage Daenerys,n,NCBI Refseq,221
1698357,Mycobacterium phage Dante,n,NCBI Refseq,221
2015879,Mycobacterium phage DarthP,n,NCBI Refseq,221
1912975,Mycobacterium phage DarthPhader,n,NCBI Refseq,221
540064,Mycobacterium phage DD5,n,NCBI Refseq,221
2922999,Mycobacterium phage DeadP,n,NCBI Refseq,221
2041528,Mycobacterium phage Demsculpinboyz,n,NCBI Refseq,221
2163591,Mycobacterium phage DillTech15,n,NCBI Refseq,221
2664225,Mycobacterium phage DirkDirk,n,NCBI Refseq,221
2922203,Mycobacterium phage DLane,n,NCBI Refseq,221
2656572,Mycobacterium phage Donkeykong,n,NCBI Refseq,221
1429793,Mycobacterium phage Donovan,n,NCBI Refseq,221
2922222,Mycobacterium phage Doom,n,NCBI Refseq,221
2927992,Mycobacterium phage Dorothy,n,NCBI Refseq,221
2923008,Mycobacterium phage DotProduct,n,NCBI Refseq,221
2592659,Mycobacterium phage Doug,n,NCBI Refseq,221
2922995,Mycobacterium phage Drago,n,NCBI Refseq,221
2725612,Mycobacterium phage DRBy19,n,NCBI Refseq,221
1357669,Mycobacterium phage DrDrey,n,NCBI Refseq,221
1086749,Mycobacterium phage Dreamboat,n,NCBI Refseq,221
2744011,Mycobacterium phage DroogsArmy,n,NCBI Refseq,221
45764,Mycobacterium phage DS6A,n,NCBI Refseq,221
1327764,Mycobacterium phage Dumbo,n,NCBI Refseq,221
1679524,Mycobacterium phage Dusk,n,NCBI Refseq,221
1340831,Mycobacterium phage Dylan,n,NCBI Refseq,221
2599860,Mycobacterium phage DyoEdafos,n,NCBI Refseq,221
1429759,Mycobacterium phage EagleEye,n,NCBI Refseq,221
1437839,Mycobacterium phage Echild,n,NCBI Refseq,221
1567468,Mycobacterium phage Edtherson,n,NCBI Refseq,221
2656575,Mycobacterium phage Eish,n,NCBI Refseq,221
2599862,Mycobacterium phage Ekdilam,n,NCBI Refseq,221
2301563,Mycobacterium phage EleanorGeorge,n,NCBI Refseq,221
2762405,Mycobacterium phage Ellie,n,NCBI Refseq,221
2027893,Mycobacterium phage Emma,n,NCBI Refseq,221
1913118,Mycobacterium phage Empress,n,NCBI Refseq,221
1698709,Mycobacterium phage Enkosi,n,NCBI Refseq,221
2708631,Mycobacterium phage Eponine,n,NCBI Refseq,221
1555201,Mycobacterium phage Equemioh13,n,NCBI Refseq,221
2922220,Mycobacterium phage EricB,n,NCBI Refseq,221
1536603,Mycobacterium phage Estave1,n,NCBI Refseq,221
2759459,Mycobacterium phage Estes,n,NCBI Refseq,221
2922223,Mycobacterium phage Euphoria,n,NCBI Refseq,221
2922993,Mycobacterium phage Eureka,n,NCBI Refseq,221
1821723,Mycobacterium phage EvilGenius,n,NCBI Refseq,221
2920893,Mycobacterium phage Faith1,n,NCBI Refseq,221
2126943,Mycobacterium phage Fameo,n,NCBI Refseq,221
2530128,Mycobacterium phage Fancypants,n,NCBI Refseq,221
2484209,Mycobacterium phage Filuzino,n,NCBI Refseq,221
2015882,Mycobacterium phage Findley,n,NCBI Refseq,221
2015844,Mycobacterium phage Finemlucis,n,NCBI Refseq,221
2923006,Mycobacterium phage Fionnbharth,n,NCBI Refseq,221
2922998,Mycobacterium phage Firecracker,n,NCBI Refseq,221
2776877,Mycobacterium phage Firehouse51,n,NCBI Refseq,221
1245814,Mycobacterium phage First,n,NCBI Refseq,221
2572533,Mycobacterium phage FirstPlacePfu,n,NCBI Refseq,221
1327765,Mycobacterium phage Fishburne,n,NCBI Refseq,221
1647304,Mycobacterium phage FlagStaff,n,NCBI Refseq,221
1675549,Mycobacterium phage Florinda,n,NCBI Refseq,221
1354510,Mycobacterium phage Fredward,n,NCBI Refseq,221
2914018,Mycobacterium phage Fruitloop,n,NCBI Refseq,221
2588511,Mycobacterium phage Fulbright,n,NCBI Refseq,221
1486472,Mycobacterium phage Gaia,n,NCBI Refseq,221
2743994,Mycobacterium phage Gail,n,NCBI Refseq,221
2301612,Mycobacterium phage Galactic,n,NCBI Refseq,221
2767557,Mycobacterium phage Gandalph,n,NCBI Refseq,221
1873696,Mycobacterium phage Gardann,n,NCBI Refseq,221
1891963,Mycobacterium phage Gengar,n,NCBI Refseq,221
2920883,Mycobacterium phage George,n,NCBI Refseq,221
2743928,Mycobacterium phage Georgie2,n,NCBI Refseq,221
2027894,Mycobacterium phage Geralt,n,NCBI Refseq,221
480808,Mycobacterium phage Giles,n,NCBI Refseq,221
2301565,Mycobacterium phage Girr,n,NCBI Refseq,221
2920886,Mycobacterium phage Gladiator,n,NCBI Refseq,221
1383057,Mycobacterium phage Goku,n,NCBI Refseq,221
1873895,Mycobacterium phage Gompeii16,n,NCBI Refseq,221
2927989,Mycobacterium phage Goose,n,NCBI Refseq,221
2283295,Mycobacterium phage Gorge,n,NCBI Refseq,221
1391432,Mycobacterium phage Graduation,n,NCBI Refseq,221
2517951,Mycobacterium phage GreaseLightnin,n,NCBI Refseq,221
2315539,Mycobacterium phage Grizzly,n,NCBI Refseq,221
2922991,Mycobacterium phage GUmbie,n,NCBI Refseq,221
2015819,Mycobacterium phage GuuelaD,n,NCBI Refseq,221
1527511,Mycobacterium phage Hades,n,NCBI Refseq,221
2911433,Mycobacterium phage Halo,n,NCBI Refseq,221
2922204,Mycobacterium phage Hammer,n,NCBI Refseq,221
1340824,Mycobacterium phage Hamulus,n,NCBI Refseq,221
1429904,Mycobacterium phage HanShotFirst,n,NCBI Refseq,221
2282909,Mycobacterium phage Harley,n,NCBI Refseq,221
2077135,Mycobacterium phage HC,n,NCBI Refseq,221
1983575,Mycobacterium phage Heffalump,n,NCBI Refseq,221
