taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2016453,Ailuropoda melanoleuca papillomavirus 4,n,NCBI Refseq,221
1887214,Bos taurus papillomavirus 16,n,NCBI Refseq,221
1513269,Canis familiaris papillomavirus 6,n,NCBI Refseq,221
1472717,Enhydra lutris papillomavirus 1 (ElPV-1),n,NCBI Refseq,221
1336600,Felis catus papillomavirus 3,n,NCBI Refseq,221
1398507,Felis catus papillomavirus 4,n,NCBI Refseq,221
338323,human papillomavirus 103 (HPV103),n,NCBI Refseq,221
915426,Human papillomavirus 109,n,NCBI Refseq,221
915428,Human papillomavirus 116,n,NCBI Refseq,221
915429,Human papillomavirus 121,n,NCBI Refseq,221
1055684,Human papillomavirus 126,n,NCBI Refseq,221
746832,Human papillomavirus 127,n,NCBI Refseq,221
909331,Human papillomavirus 132,n,NCBI Refseq,221
909333,Human papillomavirus 134,n,NCBI Refseq,221
1070408,Human papillomavirus 135,n,NCBI Refseq,221
1070409,Human papillomavirus 136,n,NCBI Refseq,221
1070413,Human papillomavirus 140,n,NCBI Refseq,221
1195796,Human papillomavirus 154 (HPV154),n,NCBI Refseq,221
1434987,Human papillomavirus 172 (HPV 172),n,NCBI Refseq,221
1434782,Human papillomavirus 175,n,NCBI Refseq,221
1478160,Human papillomavirus 178,n,NCBI Refseq,221
1682340,Human papillomavirus 201,n,NCBI Refseq,221
1650736,Human papillomavirus 204,n,NCBI Refseq,221
10617,Human papillomavirus 4,n,NCBI Refseq,221
1647924,Human papillomavirus KC5,n,NCBI Refseq,221
915425,Human papillomavirus type 101 (HPV101),n,NCBI Refseq,221
915427,Human papillomavirus type 112,n,NCBI Refseq,221
931209,Human papillomavirus type 128,n,NCBI Refseq,221
931210,Human papillomavirus type 129,n,NCBI Refseq,221
909330,Human papillomavirus type 131,n,NCBI Refseq,221
1070410,Human papillomavirus type 137,n,NCBI Refseq,221
1070417,Human papillomavirus type 144,n,NCBI Refseq,221
1248396,Human papillomavirus type 156,n,NCBI Refseq,221
40538,Human papillomavirus type 48,n,NCBI Refseq,221
40539,Human papillomavirus type 50,n,NCBI Refseq,221
40540,Human papillomavirus type 60,n,NCBI Refseq,221
28311,Human papillomavirus type 63,n,NCBI Refseq,221
337054,Human papillomavirus type 88,n,NCBI Refseq,221
2294152,Macaca mulatta papillomavirus 4,n,NCBI Refseq,221
2364645,Macaca mulatta papillomavirus 5,n,NCBI Refseq,221
2364644,Macaca mulatta papillomavirus 7,n,NCBI Refseq,221
2259540,Mustela putorius papillomavirus 1,n,NCBI Refseq,221
312349,Procyon lotor papillomavirus 1 (PlPV-1),n,NCBI Refseq,221
