taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2839003,Actinidia cytorhabdovirus JS27,n,NCBI Refseq,221
998864,Alfalfa dwarf virus,n,NCBI Refseq,221
2793722,Asclepias syriaca virus 1,n,NCBI Refseq,221
2813287,Bacopa monnieri virus 1,n,NCBI Refseq,221
2051550,Cabbage cytorhabdovirus 1,n,NCBI Refseq,221
2813545,Chrysanthemum yellow dwarf virus,n,NCBI Refseq,221
2676436,Cytorhabdovirus fragariae,n,NCBI Refseq,221
1985706,Cytorhabdovirus fragariarugosus,n,NCBI Refseq,221
2793728,Glehnia littoralis virus 1,n,NCBI Refseq,221
2801326,Kenyan potato cytorhabdovirus,n,NCBI Refseq,221
32612,Lettuce necrotic yellows virus,n,NCBI Refseq,221
471285,Lettuce yellow mottle virus,n,NCBI Refseq,221
2793733,Nymphaea alba virus 1,n,NCBI Refseq,221
1211480,Persimmon virus A,n,NCBI Refseq,221
758677,Raspberry vein chlorosis virus,n,NCBI Refseq,221
1967841,Tomato yellow mottle-associated virus,n,NCBI Refseq,221
2654367,Trichosanthes associated rhabdovirus 1,n,NCBI Refseq,221
2448906,Trifolium pratense virus A,n,NCBI Refseq,221
2448907,Trifolium pratense virus B,n,NCBI Refseq,221
1608109,Wuhan Insect virus 4,n,NCBI Refseq,221
1608110,Wuhan Insect virus 5,n,NCBI Refseq,221
1608111,Wuhan Insect virus 6,n,NCBI Refseq,221
