taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1922370,Beihai blue swimmer crab virus 3,n,NCBI Refseq,221
463392,Black raspberry virus F,n,NCBI Refseq,221
1923308,Hubei toti-like virus 2,n,NCBI Refseq,221
1777016,Panax notoginseng virus A,n,NCBI Refseq,221
2248770,Panax notoginseng virus B,n,NCBI Refseq,221
1714362,Red clover powdery mildew-associated totivirus 1,n,NCBI Refseq,221
1714363,Red clover powdery mildew-associated totivirus 2,n,NCBI Refseq,221
1714364,Red clover powdery mildew-associated totivirus 3,n,NCBI Refseq,221
1714366,Red clover powdery mildew-associated totivirus 5,n,NCBI Refseq,221
1714367,Red clover powdery mildew-associated totivirus 6,n,NCBI Refseq,221
1714368,Red clover powdery mildew-associated totivirus 7,n,NCBI Refseq,221
11008,Saccharomyces cerevisiae virus L-A,n,NCBI Refseq,221
42478,Saccharomyces cerevisiae virus L-BC (La),n,NCBI Refseq,221
1921825,Saccharomyces kudriavzevii virus L-A1,n,NCBI Refseq,221
927810,Tuber aestivum virus 1,n,NCBI Refseq,221
1923730,Wuhan insect virus 26,n,NCBI Refseq,221
1923731,Wuhan insect virus 27,n,NCBI Refseq,221
1167690,Xanthophyllomyces dendrorhous virus L1A (XdV-L1A),n,NCBI Refseq,221
1167691,Xanthophyllomyces dendrorhous virus L1B (XdV-L1B),n,NCBI Refseq,221
