taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2200830,Akhmeta virus,n,NCBI Refseq,221
67082,BeAn 58058 virus,n,NCBI Refseq,221
930275,Cotia virus SPAn232 (COTV),n,NCBI Refseq,221
10243,Cowpox virus,n,NCBI Refseq,221
305674,Deerpox virus W-848-83,n,NCBI Refseq,221
12643,Ectromelia virus,n,NCBI Refseq,221
2025359,Murmansk poxvirus,n,NCBI Refseq,221
2478919,Orthopoxvirus Abatino,n,NCBI Refseq,221
10256,Raccoonpox virus,n,NCBI Refseq,221
160796,Skunkpox virus,n,NCBI Refseq,221
28871,Taterapox virus,n,NCBI Refseq,221
