taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2713258,Arthrobacter phage BlueFeather,n,NCBI Refseq,221
2419952,Arthrobacter phage Corgi,n,NCBI Refseq,221
2419964,Arthrobacter phage Noely,n,NCBI Refseq,221
2713260,Arthrobacter phage Whytu,n,NCBI Refseq,221
2776857,Arthrobacter phage Yavru,n,NCBI Refseq,221
1406786,Bacillus phage Page,n,NCBI Refseq,221
1597966,Bacillus phage Palmer,n,NCBI Refseq,221
1540092,Bacillus phage Pascal,n,NCBI Refseq,221
1675598,Bacillus phage Pavlov,n,NCBI Refseq,221
1406789,Bacillus phage Pony,n,NCBI Refseq,221
1540093,Bacillus phage Pookie,n,NCBI Refseq,221
2926084,Streptomyces phage AxeJC,n,NCBI Refseq,221
2736271,Streptomyces phage Cumberbatch,n,NCBI Refseq,221
2926097,Streptomyces phage Eastland,n,NCBI Refseq,221
2743999,Streptomyces phage Eklok,n,NCBI Refseq,221
2926108,Streptomyces phage HFrancette,n,NCBI Refseq,221
2736272,Streptomyces phage Ignacio,n,NCBI Refseq,221
2910765,Streptomyces phage Piccadilly,n,NCBI Refseq,221
2736273,Streptomyces phage Vondra,n,NCBI Refseq,221
