taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1675029,Bacillus phage PBC2,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
3028488,Pseudomonas phage 20Sep416,n,NCBI Refseq,221
1735586,Pseudomonas phage C11,n,NCBI Refseq,221
2936914,Pseudomonas phage EM,n,NCBI Refseq,221
2499902,Pseudomonas phage Henu5,n,NCBI Refseq,221
3018995,Pseudomonas phage HJ01,n,NCBI Refseq,221
2544984,Pseudomonas phage ITTPL,n,NCBI Refseq,221
757342,Pseudomonas phage JG004,n,NCBI Refseq,221
1777072,Pseudomonas phage K5,n,NCBI Refseq,221
1716041,Pseudomonas phage K8,n,NCBI Refseq,221
2928831,Pseudomonas phage Kremar,n,NCBI Refseq,221
2873460,Pseudomonas phage M5.1,n,NCBI Refseq,221
1913575,Pseudomonas phage PA10,n,NCBI Refseq,221
2419748,Pseudomonas phage PaGz-1,n,NCBI Refseq,221
743813,Pseudomonas phage PAK_P1,n,NCBI Refseq,221
1348912,Pseudomonas phage PAK_P2,n,NCBI Refseq,221
1327966,Pseudomonas phage PAK_P4,n,NCBI Refseq,221
1716042,Pseudomonas phage PaoP5,n,NCBI Refseq,221
685892,Pseudomonas phage PaP1,n,NCBI Refseq,221
2419747,Pseudomonas phage PaZq-1,n,NCBI Refseq,221
2867265,Pseudomonas phage PHB09,n,NCBI Refseq,221
1815957,Pseudomonas phage phiMK,n,NCBI Refseq,221
2894297,Pseudomonas phage phipa10,n,NCBI Refseq,221
2812900,Pseudomonas phage PhL_UNISO_PA-DSM_ph0034,n,NCBI Refseq,221
3003808,Pseudomonas phage pPA-3099-2aT.2,n,NCBI Refseq,221
3003719,Pseudomonas phage SPA01,n,NCBI Refseq,221
3003720,Pseudomonas phage SPA05,n,NCBI Refseq,221
2656517,Pseudomonas phage vB_PA45_GUMS,n,NCBI Refseq,221
3022055,Pseudomonas phage vB_PaeM_B31,n,NCBI Refseq,221
3022057,Pseudomonas phage vB_PaeM_B55,n,NCBI Refseq,221
1548900,Pseudomonas phage vB_PaeM_C2-10_Ab02,n,NCBI Refseq,221
1231048,Pseudomonas phage vB_PaeM_C2-10_Ab1,n,NCBI Refseq,221
2488595,Pseudomonas phage vB_PaeM_LCK69,n,NCBI Refseq,221
1639815,Pseudomonas phage vB_PaeM_MAG1,n,NCBI Refseq,221
2924904,Pseudomonas phage vB_Paer_Ps12,n,NCBI Refseq,221
2924906,Pseudomonas phage vB_Paer_PsCh,n,NCBI Refseq,221
2924907,Pseudomonas phage vB_Paer_PsIn,n,NCBI Refseq,221
3022056,Pseudomonas phage vB_PaeS_B8,n,NCBI Refseq,221
2937408,Pseudomonas phage vB_Pae_Kat,n,NCBI Refseq,221
2587493,Pseudomonas phage vB_PaM_EPA1,n,NCBI Refseq,221
2036050,Pseudomonas phage YS35,n,NCBI Refseq,221
1916099,Pseudomonas phage Zigelbrucke,n,NCBI Refseq,221
573172,Vibrio phage eugene 12A10,n,NCBI Refseq,221
573173,Vibrio phage helene 12B3,n,NCBI Refseq,221
1003177,Vibrio phage qdvp001,n,NCBI Refseq,221
