taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
72201,Armadillidium vulgare iridescent virus,n,NCBI Refseq,221
28289,Cydia pomonella granulovirus,n,NCBI Refseq,221
307466,Euproctis digramma nucleopolyhedrovirus,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
2060617,Tetraselmis virus 1,n,NCBI Refseq,221
2863583,Trabala vishnou gigantina nucleopolyhedrovirus,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
1586713,Yellowstone lake phycodnavirus 1,n,NCBI Refseq,221
1586714,Yellowstone lake phycodnavirus 2,n,NCBI Refseq,221
1586715,Yellowstone lake phycodnavirus 3,n,NCBI Refseq,221
