taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
889876,Acinetobacter phage AB1,n,NCBI Refseq,221
2015804,Acinetobacter phage AbP2,n,NCBI Refseq,221
1187128,Acinetobacter phage AP22,n,NCBI Refseq,221
1792222,Acinetobacter phage LZ35,n,NCBI Refseq,221
1243183,Acinetobacter phage vB_AbaM-IME-AB2,n,NCBI Refseq,221
1852629,Acinetobacter phage vB_AbaS_TRS1,n,NCBI Refseq,221
1983409,Acinetobacter phage WCHABP1,n,NCBI Refseq,221
1965454,Acinetobacter phage WCHABP12,n,NCBI Refseq,221
1505225,Acinetobacter phage YMC-13-01-C62,n,NCBI Refseq,221
1628720,Acinetobacter phage YMC11/12/R2315,n,NCBI Refseq,221
1551710,Mycobacterium phage Abrogate,n,NCBI Refseq,221
1168595,Mycobacterium phage Aeneas,n,NCBI Refseq,221
1458724,Mycobacterium phage Alsfro,n,NCBI Refseq,221
1675548,Mycobacterium phage Barriga,n,NCBI Refseq,221
2902891,Mycobacterium phage Bethlehem,n,NCBI Refseq,221
2902892,Mycobacterium phage BillKnuckles,n,NCBI Refseq,221
2902900,Mycobacterium phage BPBiebs31,n,NCBI Refseq,221
2902905,Mycobacterium phage Bruns,n,NCBI Refseq,221
2653755,Mycobacterium phage Bryler,n,NCBI Refseq,221
2902907,Mycobacterium phage Bxb1,n,NCBI Refseq,221
1506716,Mycobacterium phage Cheetobro,n,NCBI Refseq,221
2725626,Mycobacterium phage Chris,n,NCBI Refseq,221
540064,Mycobacterium phage DD5,n,NCBI Refseq,221
2922222,Mycobacterium phage Doom,n,NCBI Refseq,221
1086749,Mycobacterium phage Dreamboat,n,NCBI Refseq,221
1567468,Mycobacterium phage Edtherson,n,NCBI Refseq,221
2708631,Mycobacterium phage Eponine,n,NCBI Refseq,221
2922223,Mycobacterium phage Euphoria,n,NCBI Refseq,221
2923006,Mycobacterium phage Fionnbharth,n,NCBI Refseq,221
1873895,Mycobacterium phage Gompeii16,n,NCBI Refseq,221
1391432,Mycobacterium phage Graduation,n,NCBI Refseq,221
1429904,Mycobacterium phage HanShotFirst,n,NCBI Refseq,221
2015810,Mycobacterium phage Hurricane,n,NCBI Refseq,221
2914014,Mycobacterium phage Jasper,n,NCBI Refseq,221
2922210,Mycobacterium phage JC27,n,NCBI Refseq,221
2914011,Mycobacterium phage KBG,n,NCBI Refseq,221
1567471,Mycobacterium phage Keshu,n,NCBI Refseq,221
2507856,Mycobacterium phage KiSi,n,NCBI Refseq,221
2015820,Mycobacterium phage Krueger,n,NCBI Refseq,221
2923003,Mycobacterium phage Kugel,n,NCBI Refseq,221
1468169,Mycobacterium phage Lamina13,n,NCBI Refseq,221
2015886,Mycobacterium phage LastHope,n,NCBI Refseq,221
2922211,Mycobacterium phage Lesedi,n,NCBI Refseq,221
2914012,Mycobacterium phage Lockley,n,NCBI Refseq,221
2927982,Mycobacterium phage MacnCheese,n,NCBI Refseq,221
1873889,Mycobacterium phage Makemake,n,NCBI Refseq,221
2927990,Mycobacterium phage Marcell,n,NCBI Refseq,221
2725625,Mycobacterium phage MarkPhew,n,NCBI Refseq,221
2847995,Mycobacterium phage MrGordon,n,NCBI Refseq,221
2922214,Mycobacterium phage Museum,n,NCBI Refseq,221
2927981,Mycobacterium phage Nepal,n,NCBI Refseq,221
1647308,Mycobacterium phage Nerujay,n,NCBI Refseq,221
1675553,Mycobacterium phage Nhonho,n,NCBI Refseq,221
2510585,Mycobacterium phage Nibb,n,NCBI Refseq,221
2517936,Mycobacterium Phage Niklas,n,NCBI Refseq,221
1873891,Mycobacterium phage Papez,n,NCBI Refseq,221
1718171,Mycobacterium phage Pari,n,NCBI Refseq,221
2530139,Mycobacterium phage Patt,n,NCBI Refseq,221
1327773,Mycobacterium phage PattyP,n,NCBI Refseq,221
1735466,Mycobacterium phage Pepe,n,NCBI Refseq,221
2922996,Mycobacterium phage Perseus,n,NCBI Refseq,221
1354512,Mycobacterium phage PhrostyMug,n,NCBI Refseq,221
1498204,Mycobacterium phage Pinto,n,NCBI Refseq,221
2922215,Mycobacterium phage Pixie,n,NCBI Refseq,221
1071506,Mycobacterium phage RidgeCB,n,NCBI Refseq,221
1698441,Mycobacterium phage Rufus,n,NCBI Refseq,221
1340827,Mycobacterium phage SarFire,n,NCBI Refseq,221
1458714,Mycobacterium phage Seabiscuit,n,NCBI Refseq,221
1647313,Mycobacterium phage ShedlockHolmes,n,NCBI Refseq,221
2015824,Mycobacterium phage SirPhilip,n,NCBI Refseq,221
701456,Mycobacterium phage SkiPole,n,NCBI Refseq,221
555603,Mycobacterium phage Solon,n,NCBI Refseq,221
1034118,Mycobacterium phage Switzer,n,NCBI Refseq,221
1897500,Mycobacterium phage Taquito,n,NCBI Refseq,221
1698420,Mycobacterium phage Tasp14,n,NCBI Refseq,221
1701845,Mycobacterium phage TheloniousMonk,n,NCBI Refseq,221
1340825,Mycobacterium phage Trouble,n,NCBI Refseq,221
1701849,Mycobacterium phage Turj99,n,NCBI Refseq,221
260120,Mycobacterium phage U2,n,NCBI Refseq,221
2015825,Mycobacterium phage Unicorn,n,NCBI Refseq,221
1414747,Mycobacterium phage Validus,n,NCBI Refseq,221
1086800,Mycobacterium phage Violet,n,NCBI Refseq,221
1383054,Mycobacterium phage Wheeler,n,NCBI Refseq,221
2708633,Mycobacterium phage Ximenita,n,NCBI Refseq,221
2599885,Mycobacterium phage Yuna,n,NCBI Refseq,221
2599886,Mycobacterium phage Yunkel11,n,NCBI Refseq,221
