taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1034127,Mycobacterium phage Adephagia,n,NCBI Refseq,221
2108121,Mycobacterium phage Adonis,n,NCBI Refseq,221
2163590,Mycobacterium phage AlishaPH,n,NCBI Refseq,221
1913035,Mycobacterium phage Amelie,n,NCBI Refseq,221
2015817,Mycobacterium phage Amgine,n,NCBI Refseq,221
2015874,Mycobacterium phage Amohnition,n,NCBI Refseq,221
2902832,Mycobacterium phage Anaya,n,NCBI Refseq,221
2902837,Mycobacterium phage Angelica,n,NCBI Refseq,221
2027890,Mycobacterium phage Apocalypse,n,NCBI Refseq,221
1084722,Mycobacterium phage BarrelRoll,n,NCBI Refseq,221
2250355,Mycobacterium phage Beezoo,n,NCBI Refseq,221
2024005,Mycobacterium phage Bella96,n,NCBI Refseq,221
2653755,Mycobacterium phage Bryler,n,NCBI Refseq,221
2725626,Mycobacterium phage Chris,n,NCBI Refseq,221
2919554,Mycobacterium phage CrimD,n,NCBI Refseq,221
2599859,Mycobacterium phage Curiosium,n,NCBI Refseq,221
2015879,Mycobacterium phage DarthP,n,NCBI Refseq,221
2599862,Mycobacterium phage Ekdilam,n,NCBI Refseq,221
2762405,Mycobacterium phage Ellie,n,NCBI Refseq,221
1698709,Mycobacterium phage Enkosi,n,NCBI Refseq,221
2922987,Mycobacterium phage JAWS,n,NCBI Refseq,221
2507856,Mycobacterium phage KiSi,n,NCBI Refseq,221
2015820,Mycobacterium phage Krueger,n,NCBI Refseq,221
2015886,Mycobacterium phage LastHope,n,NCBI Refseq,221
2094136,Mycobacterium phage LaterM,n,NCBI Refseq,221
2725625,Mycobacterium phage MarkPhew,n,NCBI Refseq,221
2652423,Mycobacterium phage Marshawn,n,NCBI Refseq,221
1560286,Mycobacterium phage Murucutumbu,n,NCBI Refseq,221
2510585,Mycobacterium phage Nibb,n,NCBI Refseq,221
2517936,Mycobacterium Phage Niklas,n,NCBI Refseq,221
2484215,Mycobacterium phage Prithvi,n,NCBI Refseq,221
2015824,Mycobacterium phage SirPhilip,n,NCBI Refseq,221
2015825,Mycobacterium phage Unicorn,n,NCBI Refseq,221
1912978,Mycobacterium phage Urkel,n,NCBI Refseq,221
1414747,Mycobacterium phage Validus,n,NCBI Refseq,221
2708633,Mycobacterium phage Ximenita,n,NCBI Refseq,221
2599885,Mycobacterium phage Yuna,n,NCBI Refseq,221
2599886,Mycobacterium phage Yunkel11,n,NCBI Refseq,221
2599887,Mycobacterium phage Zavala,n,NCBI Refseq,221
