taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2250319,Gordonia phage Apricot,n,NCBI Refseq,221
2588127,Gordonia phage Arri,n,NCBI Refseq,221
2652879,Gordonia phage Denise,n,NCBI Refseq,221
2725634,Gordonia phage Evamon,n,NCBI Refseq,221
2499025,Gordonia phage Kenna,n,NCBI Refseq,221
2762414,Gordonia phage Portcullis,n,NCBI Refseq,221
2591116,Gordonia phage RogerDodger,n,NCBI Refseq,221
2572528,Gordonia phage SmokingBunny,n,NCBI Refseq,221
2588130,Gordonia phage Valary,n,NCBI Refseq,221
2588131,Gordonia phage VanDeWege,n,NCBI Refseq,221
