taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1916123,Bordetella phage CN1,n,NCBI Refseq,221
1916124,Bordetella phage CN2,n,NCBI Refseq,221
1916125,Bordetella phage FP1,n,NCBI Refseq,221
1916126,Bordetella phage MW2,n,NCBI Refseq,221
242861,Burkholderia phage BcepNazgul,n,NCBI Refseq,221
2283269,Caulobacter phage CcrBL10,n,NCBI Refseq,221
2283270,Caulobacter phage CcrBL9,n,NCBI Refseq,221
1211640,Caulobacter phage CcrColossus,n,NCBI Refseq,221
2283271,Caulobacter phage CcrPW,n,NCBI Refseq,221
2927986,Caulobacter phage CcrRogue,n,NCBI Refseq,221
2283272,Caulobacter phage CcrSC,n,NCBI Refseq,221
2927984,Caulobacter phage CcrSwift,n,NCBI Refseq,221
2927985,Caulobacter phage phiCbK,n,NCBI Refseq,221
1211641,Caulobacter virus Karma,n,NCBI Refseq,221
1211642,Caulobacter virus Magneto,n,NCBI Refseq,221
