taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1887649,Gordonia phage JSwag,n,NCBI Refseq,221
503388,Lactococcus phage asccphi28,n,NCBI Refseq,221
2986415,uncultured phage cr105_1,n,NCBI Refseq,221
2772083,uncultured phage cr109_1,n,NCBI Refseq,221
2772066,uncultured phage cr10_1,n,NCBI Refseq,221
2772088,uncultured phage cr114_1,n,NCBI Refseq,221
2772089,uncultured phage cr115_1,n,NCBI Refseq,221
2772091,uncultured phage cr125_1,n,NCBI Refseq,221
2986413,uncultured phage cr150_1,n,NCBI Refseq,221
2986414,uncultured phage cr16_1,n,NCBI Refseq,221
2986420,uncultured phage cr19_1,n,NCBI Refseq,221
2772064,uncultured phage cr1_1,n,NCBI Refseq,221
2986419,uncultured phage cr23_1,n,NCBI Refseq,221
2986408,uncultured phage cr35_1,n,NCBI Refseq,221
2772084,uncultured phage cr4_1,n,NCBI Refseq,221
2772059,uncultured phage cr50_1,n,NCBI Refseq,221
2772079,uncultured phage cr52_1,n,NCBI Refseq,221
2772080,uncultured phage cr53_1,n,NCBI Refseq,221
2772081,uncultured phage cr56_1,n,NCBI Refseq,221
2772082,uncultured phage cr60_1,n,NCBI Refseq,221
2772085,uncultured phage cr6_1,n,NCBI Refseq,221
2986416,uncultured phage cr82_1,n,NCBI Refseq,221
