taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2588499,Corynebacterium phage Adelaide,n,NCBI Refseq,221
28358,Corynebacterium phage BFK20,n,NCBI Refseq,221
2588501,Corynebacterium phage Dina,n,NCBI Refseq,221
2588502,Corynebacterium phage Lederberg,n,NCBI Refseq,221
2052821,Corynebacterium phage phi673,n,NCBI Refseq,221
2052822,Corynebacterium phage phi674,n,NCBI Refseq,221
2301601,Corynebacterium phage SamW,n,NCBI Refseq,221
2591204,Corynebacterium phage StAB,n,NCBI Refseq,221
2588504,Corynebacterium phage Stiles,n,NCBI Refseq,221
2759389,Gordonia phage Archimedes,n,NCBI Refseq,221
2762397,Gordonia phage Azula,n,NCBI Refseq,221
2793696,Gordonia phage Blino,n,NCBI Refseq,221
1838062,Gordonia phage Blueberry,n,NCBI Refseq,221
1838063,Gordonia phage Bowser,n,NCBI Refseq,221
1887643,Gordonia phage CaptainKirk2,n,NCBI Refseq,221
1887644,Gordonia phage CarolAnn,n,NCBI Refseq,221
2301538,Gordonia phage Catfish,n,NCBI Refseq,221
2588489,Gordonia phage Dardanus,n,NCBI Refseq,221
2572526,Gordonia phage Fairfaxidum,n,NCBI Refseq,221
2250320,Gordonia phage Frokostdame,n,NCBI Refseq,221
1887647,Gordonia phage Ghobes,n,NCBI Refseq,221
1622193,Gordonia phage Gsput1,n,NCBI Refseq,221
1821553,Gordonia phage Guacamole,n,NCBI Refseq,221
1887648,Gordonia phage Hedwig,n,NCBI Refseq,221
2590929,Gordonia phage JuJu,n,NCBI Refseq,221
1821559,Gordonia phage Obliviate,n,NCBI Refseq,221
2182347,Gordonia phage Petra,n,NCBI Refseq,221
2301697,Gordonia phage Schmidt,n,NCBI Refseq,221
1821561,Gordonia phage Schnabeltier,n,NCBI Refseq,221
1838080,Gordonia phage Splinter,n,NCBI Refseq,221
2797324,Gordonia phage TinaLin,n,NCBI Refseq,221
2599852,Gordonia phage Toast,n,NCBI Refseq,221
2744004,Gordonia phage TZGordon,n,NCBI Refseq,221
1821563,Gordonia phage UmaThurman,n,NCBI Refseq,221
1838081,Gordonia phage Utz,n,NCBI Refseq,221
1838082,Gordonia phage Vendetta,n,NCBI Refseq,221
2517927,Gordonia phage Walrus,n,NCBI Refseq,221
2571253,Gordonia phage William,n,NCBI Refseq,221
2201444,Microbacterium phage Zeta1847,n,NCBI Refseq,221
1445729,Mycobacterium phage 32HC,n,NCBI Refseq,221
480808,Mycobacterium phage Giles,n,NCBI Refseq,221
2775045,Mycobacterium phage phiT46-1,n,NCBI Refseq,221
2601610,Mycobacterium phage Weirdo19,n,NCBI Refseq,221
2059883,Streptomyces phage Rowa,n,NCBI Refseq,221
1690817,Streptomyces phage SF1,n,NCBI Refseq,221
1690818,Streptomyces phage SF3,n,NCBI Refseq,221
