taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2024274,Arthrobacter phage Arcadia,n,NCBI Refseq,221
2015816,Arthrobacter phage Cheesy,n,NCBI Refseq,221
1772295,Arthrobacter phage Circum,n,NCBI Refseq,221
2024275,Arthrobacter phage Correa,n,NCBI Refseq,221
2867479,Arthrobacter phage Dynamite,n,NCBI Refseq,221
2024277,Arthrobacter phage Heisenberger,n,NCBI Refseq,221
2591110,Arthrobacter phage JEGGS,n,NCBI Refseq,221
2859474,Arthrobacter phage Kardesai,n,NCBI Refseq,221
2250412,Arthrobacter phage KeaneyLin,n,NCBI Refseq,221
1796997,Arthrobacter phage Mudcat,n,NCBI Refseq,221
2024279,Arthrobacter phage Tribby,n,NCBI Refseq,221
2591069,Arthrobacter phage Xenomorph,n,NCBI Refseq,221
2849244,Carnobacterium phage cd2,n,NCBI Refseq,221
2849246,Carnobacterium phage cd4,n,NCBI Refseq,221
691965,Rhodococcus phage ReqiPepy6,n,NCBI Refseq,221
2079427,Streptomyces phage Bing,n,NCBI Refseq,221
2024284,Streptomyces phage DrGrey,n,NCBI Refseq,221
1897525,Streptomyces phage Rima,n,NCBI Refseq,221
2986396,uncultured phage cr13_1,n,NCBI Refseq,221
2986404,uncultured phage cr17_1,n,NCBI Refseq,221
